Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;6836;2019-10-28 00:10:19;2019-10-28 00:17:35;2019-10-28 00:12:29;2019-10-28 00:15:16;2019-10-28 00:12:27;2019-10-28 00:14:31;Troll;TR9;NO;Success
AEOLUS;6837;2019-10-28 01:39:07;2019-10-28 01:47:04;2019-10-28 01:42:44;2019-10-28 01:44:57;2019-10-28 01:42:41;2019-10-28 01:44:46;Troll;TR9;NO;Success
AEOLUS;6839;2019-10-28 04:00:33;2019-10-28 04:08:16;2019-10-28 04:01:41;2019-10-28 04:06:06;2019-10-28 04:01:37;2019-10-28 04:04:49;Svalbard;SG22;NO;Success
AEOLUS;6840;2019-10-28 05:30:54;2019-10-28 05:39:32;2019-10-28 05:31:46;2019-10-28 05:37:28;2019-10-28 05:31:43;2019-10-28 05:33:48;Svalbard;SG22;NO;Success
AEOLUS;6841;2019-10-28 07:01:08;2019-10-28 07:10:02;2019-10-28 07:01:56;2019-10-28 07:08:07;2019-10-28 07:01:53;2019-10-28 07:03:58;Svalbard;SG22;NO;Success
AEOLUS;6842;2019-10-28 08:31:13;2019-10-28 08:39:58;2019-10-28 08:32:02;2019-10-28 08:38:02;2019-10-28 08:31:59;2019-10-28 08:34:03;Svalbard;SG3;NO;Success
AEOLUS;6843;2019-10-28 10:01:05;2019-10-28 10:09:38;2019-10-28 10:01:55;2019-10-28 10:07:39;2019-10-28 10:01:52;2019-10-28 10:03:57;Svalbard;SG26;NO;Success
AEOLUS;6844;2019-10-28 11:30:46;2019-10-28 11:39:17;2019-10-28 11:31:36;2019-10-28 11:37:17;2019-10-28 11:31:34;2019-10-28 11:33:38;Svalbard;SG26;NO;Success
AEOLUS;6845;2019-10-28 13:00:24;2019-10-28 13:09:07;2019-10-28 13:01:31;2019-10-28 13:07:09;2019-10-28 13:01:29;2019-10-28 13:03:33;Svalbard;SG22;NO;Success
AEOLUS;6846;2019-10-28 14:30:16;2019-10-28 14:39:10;2019-10-28 14:31:03;2019-10-28 14:37:12;2019-10-28 14:31:01;2019-10-28 14:33:05;Svalbard;SG22;NO;Success
AEOLUS;6847;2019-10-28 16:00:40;2019-10-28 16:09:23;2019-10-28 16:01:31;2019-10-28 16:07:22;2019-10-28 16:01:29;2019-10-28 16:03:34;Svalbard;SG22;NO;Success
AEOLUS;6848;2019-10-28 17:31:48;2019-10-28 17:39:43;2019-10-28 17:32:45;2019-10-28 17:37:29;2019-10-28 17:32:42;2019-10-28 17:34:49;Svalbard;SG22;NO;Success
AEOLUS;6849;2019-10-28 19:54:15;2019-10-28 20:03:18;2019-10-28 19:55:18;2019-10-28 20:01:12;2019-10-28 19:55:15;2019-10-28 19:58:32;Troll;TR9;NO;Success
AEOLUS;6850;2019-10-28 21:24:15;2019-10-28 21:32:29;2019-10-28 21:25:24;2019-10-28 21:30:14;2019-10-28 21:25:22;2019-10-28 21:27:26;Troll;TR9;NO;Success
AEOLUS;6851;2019-10-28 22:53:53;2019-10-28 23:01:17;2019-10-28 22:55:22;2019-10-28 22:58:48;2019-10-28 22:55:20;2019-10-28 22:57:25;Troll;TR9;NO;Success
AEOLUS;6852;2019-10-29 00:23:00;2019-10-29 00:30:19;2019-10-29 00:25:11;2019-10-29 00:27:49;2019-10-29 00:25:09;2019-10-29 00:27:13;Troll;TR9;NO;Success
AEOLUS;6853;2019-10-29 01:51:48;2019-10-29 01:59:53;2019-10-29 01:52:56;2019-10-29 01:57:36;2019-10-29 01:52:53;2019-10-29 01:54:54;Troll;TR9;NO;Success
AEOLUS;6855;2019-10-29 04:13:27;2019-10-29 04:21:21;2019-10-29 04:14:18;2019-10-29 04:19:01;2019-10-29 04:14:15;2019-10-29 04:17:30;Svalbard;SG26;NO;Success
AEOLUS;6856;2019-10-29 05:43:47;2019-10-29 05:52:30;2019-10-29 05:44:25;2019-10-29 05:49:58;2019-10-29 05:44:22;2019-10-29 05:46:27;Svalbard;SG22;NO;Success
AEOLUS;6857;2019-10-29 07:14:00;2019-10-29 07:22:55;2019-10-29 07:14:35;2019-10-29 07:20:48;2019-10-29 07:14:32;2019-10-29 07:16:37;Svalbard;SG22;NO;Success
AEOLUS;6858;2019-10-29 08:44:04;2019-10-29 08:52:47;2019-10-29 08:44:39;2019-10-29 08:50:38;2019-10-29 08:44:36;2019-10-29 08:46:41;Svalbard;SG22;NO;Success
AEOLUS;6859;2019-10-29 10:13:54;2019-10-29 10:22:26;2019-10-29 10:14:31;2019-10-29 10:20:13;2019-10-29 10:14:28;2019-10-29 10:16:33;Svalbard;SG22;NO;Success
AEOLUS;6860;2019-10-29 11:43:34;2019-10-29 11:52:06;2019-10-29 11:44:11;2019-10-29 11:49:54;2019-10-29 11:44:08;2019-10-29 11:46:12;Svalbard;SG22;NO;Success
AEOLUS;6861;2019-10-29 13:13:13;2019-10-29 13:21:58;2019-10-29 13:13:47;2019-10-29 13:19:48;2019-10-29 13:13:45;2019-10-29 13:15:49;Svalbard;SG25;NO;Success
AEOLUS;6862;2019-10-29 14:43:09;2019-10-29 14:52:03;2019-10-29 14:43:41;2019-10-29 14:49:52;2019-10-29 14:43:39;2019-10-29 14:45:43;Svalbard;SG25;NO;Success
AEOLUS;6863;2019-10-29 16:13:38;2019-10-29 16:22:17;2019-10-29 16:14:12;2019-10-29 16:20:02;2019-10-29 16:14:10;2019-10-29 16:16:15;Svalbard;SG22;NO;Success
AEOLUS;6864;2019-10-29 17:44:53;2019-10-29 17:52:37;2019-10-29 17:45:40;2019-10-29 17:50:08;2019-10-29 17:45:38;2019-10-29 17:47:45;Svalbard;SG22;NO;Success
AEOLUS;6865;2019-10-29 20:07:07;2019-10-29 20:16:05;2019-10-29 20:07:57;2019-10-29 20:13:45;2019-10-29 20:07:54;2019-10-29 20:11:10;Troll;TR9;NO;Success
AEOLUS;6866;2019-10-29 21:37:04;2019-10-29 21:45:11;2019-10-29 21:38:03;2019-10-29 21:42:40;2019-10-29 21:38:01;2019-10-29 21:40:05;Troll;TR9;NO;Success
AEOLUS;6867;2019-10-29 23:06:39;2019-10-29 23:13:58;2019-10-29 23:07:46;2019-10-29 23:11:15;2019-10-29 23:07:43;2019-10-29 23:09:48;Troll;TR9;NO;Success
AEOLUS;6868;2019-10-30 00:35:41;2019-10-30 00:43:04;2019-10-30 00:37:53;2019-10-30 00:40:23;2019-10-30 00:37:50;2019-10-30 00:39:55;Troll;TR9;NO;Success
AEOLUS;6869;2019-10-30 02:04:28;2019-10-30 02:12:42;2019-10-30 02:05:22;2019-10-30 02:10:15;2019-10-30 02:05:19;2019-10-30 02:07:20;Troll;TR9;NO;Success
AEOLUS;6871;2019-10-30 04:26:21;2019-10-30 04:34:24;2019-10-30 04:26:56;2019-10-30 04:31:53;2019-10-30 04:26:53;2019-10-30 04:30:08;Svalbard;SG25;NO;Success
AEOLUS;6872;2019-10-30 05:56:39;2019-10-30 06:05:26;2019-10-30 05:57:04;2019-10-30 06:03:05;2019-10-30 05:57:01;2019-10-30 05:59:06;Svalbard;SG25;NO;Success
AEOLUS;6873;2019-10-30 07:26:51;2019-10-30 07:35:45;2019-10-30 07:27:14;2019-10-30 07:33:24;2019-10-30 07:27:11;2019-10-30 07:29:16;Svalbard;SG25;NO;Partial failure;VC1 sent to APF in 4:18 minutes, delay 2:19 minutes;VC0 sent to APF in 24:55 minutes, delay 22:56 minutes;VC2 sent to APF in 4:17 minutes, delay 2:18 minutes
AEOLUS;6874;2019-10-30 08:56:53;2019-10-30 09:05:34;2019-10-30 08:57:16;2019-10-30 09:03:11;2019-10-30 08:57:13;2019-10-30 08:59:18;Svalbard;SG22;NO;Success
AEOLUS;6875;2019-10-30 10:26:41;2019-10-30 10:35:12;2019-10-30 10:27:05;2019-10-30 10:32:47;2019-10-30 10:27:02;2019-10-30 10:29:06;Svalbard;SG22;NO;Success
AEOLUS;6876;2019-10-30 11:56:20;2019-10-30 12:04:54;2019-10-30 11:56:43;2019-10-30 12:02:28;2019-10-30 11:56:40;2019-10-30 11:58:44;Svalbard;SG22;NO;Success
AEOLUS;6877;2019-10-30 13:26:00;2019-10-30 13:34:47;2019-10-30 13:26:21;2019-10-30 13:32:23;2019-10-30 13:26:19;2019-10-30 13:28:23;Svalbard;SG22;NO;Success
AEOLUS;6878;2019-10-30 14:55:59;2019-10-30 15:04:53;2019-10-30 14:56:19;2019-10-30 15:02:30;2019-10-30 14:56:17;2019-10-30 14:58:21;Svalbard;SG22;NO;Success
AEOLUS;6879;2019-10-30 16:26:34;2019-10-30 16:35:08;2019-10-30 16:26:57;2019-10-30 16:32:39;2019-10-30 16:26:55;2019-10-30 16:29:00;Svalbard;SG22;NO;Success
AEOLUS;6880;2019-10-30 17:57:57;2019-10-30 18:05:29;2019-10-30 17:58:42;2019-10-30 18:02:43;2019-10-30 17:58:40;2019-10-30 18:00:47;Svalbard;SG22;NO;Success
AEOLUS;6881;2019-10-30 20:19:56;2019-10-30 20:28:48;2019-10-30 20:20:32;2019-10-30 20:26:14;2019-10-30 20:20:30;2019-10-30 20:23:45;Troll;TR9;NO;Success
AEOLUS;6882;2019-10-30 21:49:51;2019-10-30 21:57:48;2019-10-30 21:50:39;2019-10-30 21:55:04;2019-10-30 21:50:36;2019-10-30 21:52:40;Troll;TR9;NO;Success
AEOLUS;6883;2019-10-30 23:19:20;2019-10-30 23:26:36;2019-10-30 23:20:17;2019-10-30 23:23:38;2019-10-30 23:20:14;2019-10-30 23:22:18;Troll;TR9;NO;Success
AEOLUS;6884;2019-10-31 00:48:18;2019-10-31 00:55:47;2019-10-31 00:50:29;2019-10-31 00:52:53;2019-10-31 00:50:27;2019-10-31 00:52:31;Troll;TR9;NO;Success
AEOLUS;6886;2019-10-31 03:08:49;2019-10-31 03:15:37;2019-10-31 03:09:39;2019-10-31 03:12:26;2019-10-31 03:09:35;2019-10-31 03:12:22;Svalbard;SG22;NO;Success
AEOLUS;6887;2019-10-31 04:39:11;2019-10-31 04:47:23;2019-10-31 04:39:30;2019-10-31 04:44:41;2019-10-31 04:39:27;2019-10-31 04:41:56;Svalbard;SG22;NO;Success
AEOLUS;6888;2019-10-31 06:09:29;2019-10-31 06:18:18;2019-10-31 06:09:38;2019-10-31 06:15:43;2019-10-31 06:09:35;2019-10-31 06:11:40;Svalbard;SG22;NO;Success
AEOLUS;6889;2019-10-31 07:39:39;2019-10-31 07:48:32;2019-10-31 07:39:48;2019-10-31 07:45:57;2019-10-31 07:39:45;2019-10-31 07:41:49;Svalbard;SG22;NO;Success
AEOLUS;6890;2019-10-31 09:09:38;2019-10-31 09:18:18;2019-10-31 09:09:48;2019-10-31 09:15:41;2019-10-31 09:09:45;2019-10-31 09:11:50;Svalbard;SG25;NO;Success
AEOLUS;6891;2019-10-31 10:39:25;2019-10-31 10:47:55;2019-10-31 10:39:35;2019-10-31 10:45:15;2019-10-31 10:39:32;2019-10-31 10:41:37;Svalbard;SG26;NO;Success
AEOLUS;6892;2019-10-31 12:09:03;2019-10-31 12:17:38;2019-10-31 12:09:11;2019-10-31 12:14:58;2019-10-31 12:09:09;2019-10-31 12:11:13;Svalbard;SG22;NO;Success
AEOLUS;6893;2019-10-31 13:38:44;2019-10-31 13:47:33;2019-10-31 13:38:51;2019-10-31 13:44:56;2019-10-31 13:38:48;2019-10-31 13:40:52;Svalbard;SG22;NO;Success
AEOLUS;6894;2019-10-31 15:08:48;2019-10-31 15:17:42;2019-10-31 15:08:54;2019-10-31 15:15:04;2019-10-31 15:08:53;2019-10-31 15:10:57;Svalbard;SG22;NO;Success
AEOLUS;6895;2019-10-31 16:38:09;2019-10-31 16:46:40;2019-10-31 16:39:41;2019-10-31 16:45:16;2019-10-31 16:39:39;2019-10-31 16:41:45;Svalbard;SG22;NO;Success
AEOLUS;6896;2019-10-31 18:09:40;2019-10-31 18:17:02;2019-10-31 18:11:31;2019-10-31 18:15:20;2019-10-31 18:11:29;2019-10-31 18:13:36;Svalbard;SG22;NO;Success
AEOLUS;6897;2019-10-31 20:31:27;2019-10-31 20:40:15;2019-10-31 20:33:13;2019-10-31 20:38:49;2019-10-31 20:33:10;2019-10-31 20:36:25;Troll;TR9;NO;Success
AEOLUS;6898;2019-10-31 22:01:21;2019-10-31 22:09:13;2019-10-31 22:03:25;2019-10-31 22:07:35;2019-10-31 22:03:22;2019-10-31 22:05:26;Troll;TR9;NO;Success
AEOLUS;6899;2019-10-31 23:30:48;2019-10-31 23:38:03;2019-10-31 23:32:59;2019-10-31 23:36:16;2019-10-31 23:32:55;2019-10-31 23:34:59;Troll;TR9;NO;Success
AEOLUS;6900;2019-11-01 00:59:45;2019-11-01 01:07:19;2019-11-01 01:03:22;2019-11-01 01:05:40;2019-11-01 01:03:18;2019-11-01 01:05:23;Troll;TR9;NO;Success
AEOLUS;6902;2019-11-01 03:20:30;2019-11-01 03:27:33;2019-11-01 03:22:26;2019-11-01 03:25:39;2019-11-01 03:22:22;2019-11-01 03:25:33;Svalbard;SG22;NO;Success
AEOLUS;6903;2019-11-01 04:50:53;2019-11-01 04:59:14;2019-11-01 04:52:26;2019-11-01 04:57:49;2019-11-01 04:52:22;2019-11-01 04:54:27;Svalbard;SG22;NO;Success
AEOLUS;6904;2019-11-01 06:21:12;2019-11-01 06:30:04;2019-11-01 06:22:38;2019-11-01 06:28:46;2019-11-01 06:22:34;2019-11-01 06:24:38;Svalbard;SG22;NO;Success
AEOLUS;6905;2019-11-01 07:51:22;2019-11-01 08:00:15;2019-11-01 07:52:47;2019-11-01 07:58:56;2019-11-01 07:52:43;2019-11-01 07:54:47;Svalbard;SG26;NO;Success
AEOLUS;6906;2019-11-01 09:21:22;2019-11-01 09:30:01;2019-11-01 09:22:46;2019-11-01 09:28:38;2019-11-01 09:22:44;2019-11-01 09:24:48;Svalbard;SG22;NO;Success
AEOLUS;6907;2019-11-01 10:51:08;2019-11-01 10:59:39;2019-11-01 10:52:34;2019-11-01 10:58:15;2019-11-01 10:52:32;2019-11-01 10:54:36;Svalbard;SG22;NO;Success
AEOLUS;6908;2019-11-01 12:20:47;2019-11-01 12:29:25;2019-11-01 12:22:12;2019-11-01 12:28:02;2019-11-01 12:22:10;2019-11-01 12:24:14;Svalbard;SG22;NO;Success
AEOLUS;6909;2019-11-01 13:50:31;2019-11-01 13:59:24;2019-11-01 13:51:55;2019-11-01 13:58:03;2019-11-01 13:51:54;2019-11-01 13:53:58;Svalbard;SG25;NO;Success
AEOLUS;6910;2019-11-01 15:20:40;2019-11-01 15:29:34;2019-11-01 15:22:04;2019-11-01 15:28:14;2019-11-01 15:22:03;2019-11-01 15:24:07;Svalbard;SG25;NO;Success
AEOLUS;6911;2019-11-01 16:51:29;2019-11-01 16:59:52;2019-11-01 16:53:00;2019-11-01 16:58:25;2019-11-01 16:52:58;2019-11-01 16:55:04;Svalbard;SG22;NO;Success
AEOLUS;6912;2019-11-01 18:23:06;2019-11-01 18:30:15;2019-11-01 18:25:02;2019-11-01 18:28:25;2019-11-01 18:25:00;2019-11-01 18:27:07;Svalbard;SG25;NO;Success
AEOLUS;6913;2019-11-01 20:44:36;2019-11-01 20:53:16;2019-11-01 20:46:22;2019-11-01 20:51:46;2019-11-01 20:46:19;2019-11-01 20:49:34;Troll;TR9;NO;Success
AEOLUS;6914;2019-11-01 22:14:27;2019-11-01 22:22:10;2019-11-01 22:16:32;2019-11-01 22:20:28;2019-11-01 22:16:29;2019-11-01 22:18:34;Troll;TR9;NO;Success
AEOLUS;6915;2019-11-01 23:43:49;2019-11-01 23:51:03;2019-11-01 23:46:07;2019-11-01 23:49:12;2019-11-01 23:46:04;2019-11-01 23:48:08;Troll;TR9;NO;Success
AEOLUS;6916;2019-11-02 01:12:42;2019-11-02 01:20:24;2019-11-02 01:16:28;2019-11-02 01:18:43;2019-11-02 01:16:25;2019-11-02 01:18:30;Troll;TR9;NO;Success
AEOLUS;6918;2019-11-02 03:33:41;2019-11-02 03:40:59;2019-11-02 03:35:29;2019-11-02 03:38:41;2019-11-02 03:35:26;2019-11-02 03:38:37;Svalbard;SG26;NO;Success
AEOLUS;6919;2019-11-02 05:04:03;2019-11-02 05:12:32;2019-11-02 05:05:31;2019-11-02 05:11:04;2019-11-02 05:05:29;2019-11-02 05:07:33;Svalbard;SG26;NO;Success
AEOLUS;6920;2019-11-02 06:34:21;2019-11-02 06:43:15;2019-11-02 06:35:43;2019-11-02 06:41:54;2019-11-02 06:35:40;2019-11-02 06:37:45;Svalbard;SG25;NO;Success
AEOLUS;6921;2019-11-02 08:04:30;2019-11-02 08:13:21;2019-11-02 08:05:51;2019-11-02 08:11:58;2019-11-02 08:05:49;2019-11-02 08:07:54;Svalbard;SG25;NO;Success
AEOLUS;6922;2019-11-02 09:34:27;2019-11-02 09:43:04;2019-11-02 09:35:51;2019-11-02 09:41:39;2019-11-02 09:35:49;2019-11-02 09:37:53;Svalbard;SG22;NO;Success
AEOLUS;6923;2019-11-02 11:04:11;2019-11-02 11:12:43;2019-11-02 11:05:37;2019-11-02 11:11:17;2019-11-02 11:05:35;2019-11-02 11:07:39;Svalbard;SG22;NO;Success
AEOLUS;6924;2019-11-02 12:33:50;2019-11-02 12:42:30;2019-11-02 12:35:13;2019-11-02 12:41:06;2019-11-02 12:35:12;2019-11-02 12:37:16;Svalbard;SG22;NO;Success
AEOLUS;6925;2019-11-02 14:03:37;2019-11-02 14:12:31;2019-11-02 14:04:59;2019-11-02 14:11:09;2019-11-02 14:04:58;2019-11-02 14:07:02;Svalbard;SG22;NO;Success
AEOLUS;6926;2019-11-02 15:33:51;2019-11-02 15:42:42;2019-11-02 15:35:21;2019-11-02 15:41:19;2019-11-02 15:35:20;2019-11-02 15:37:25;Svalbard;SG22;NO;Success
AEOLUS;6927;2019-11-02 17:04:45;2019-11-02 17:13:01;2019-11-02 17:06:17;2019-11-02 17:11:30;2019-11-02 17:06:15;2019-11-02 17:08:21;Svalbard;SG25;NO;Success
AEOLUS;6928;2019-11-02 18:36:30;2019-11-02 18:43:24;2019-11-02 18:38:31;2019-11-02 18:41:24;2019-11-02 18:38:29;2019-11-02 18:40:37;Svalbard;SG26;NO;Success
AEOLUS;6929;2019-11-02 20:57:41;2019-11-02 21:06:13;2019-11-02 20:59:26;2019-11-02 21:04:40;2019-11-02 20:59:24;2019-11-02 21:02:38;Troll;TR9;NO;Success
AEOLUS;6930;2019-11-02 22:27:29;2019-11-02 22:35:05;2019-11-02 22:29:36;2019-11-02 22:33:19;2019-11-02 22:29:34;2019-11-02 22:31:38;Troll;TR9;NO;Success
AEOLUS;6931;2019-11-02 23:56:46;2019-11-03 00:04:00;2019-11-02 23:59:10;2019-11-03 00:02:09;2019-11-02 23:59:07;2019-11-03 00:01:11;Troll;TR9;NO;Success
AEOLUS;6932;2019-11-03 01:25:36;2019-11-03 01:33:25;2019-11-03 01:29:32;2019-11-03 01:31:45;2019-11-03 01:29:29;2019-11-03 01:31:34;Troll;TR9;NO;Success
AEOLUS;6934;2019-11-03 03:46:49;2019-11-03 03:54:20;2019-11-03 03:48:29;2019-11-03 03:52:36;2019-11-03 03:48:27;2019-11-03 03:51:38;Svalbard;SG22;NO;Success
AEOLUS;6935;2019-11-03 05:17:10;2019-11-03 05:25:45;2019-11-03 05:18:35;2019-11-03 05:24:17;2019-11-03 05:18:32;2019-11-03 05:20:37;Svalbard;SG22;NO;Success
AEOLUS;6936;2019-11-03 06:47:27;2019-11-03 06:56:22;2019-11-03 06:48:46;2019-11-03 06:54:59;2019-11-03 06:48:44;2019-11-03 06:50:48;Svalbard;SG22;NO;Success
AEOLUS;6937;2019-11-03 08:17:34;2019-11-03 08:26:23;2019-11-03 08:18:55;2019-11-03 08:24:58;2019-11-03 08:18:52;2019-11-03 08:20:57;Svalbard;SG25;NO;Success
AEOLUS;6938;2019-11-03 09:47:29;2019-11-03 09:56:04;2019-11-03 09:48:51;2019-11-03 09:54:38;2019-11-03 09:48:49;2019-11-03 09:50:53;Svalbard;SG26;NO;Success
AEOLUS;6939;2019-11-03 11:17:12;2019-11-03 11:25:44;2019-11-03 11:18:35;2019-11-03 11:24:17;2019-11-03 11:18:33;2019-11-03 11:20:37;Svalbard;SG25;NO;Success
AEOLUS;6940;2019-11-03 12:46:50;2019-11-03 12:55:33;2019-11-03 12:48:12;2019-11-03 12:54:08;2019-11-03 12:48:10;2019-11-03 12:50:14;Svalbard;SG22;NO;Success
AEOLUS;6941;2019-11-03 14:16:40;2019-11-03 14:25:34;2019-11-03 14:18:01;2019-11-03 14:24:12;2019-11-03 14:17:59;2019-11-03 14:20:03;Svalbard;SG22;NO;Success
AEOLUS;6942;2019-11-03 15:46:58;2019-11-03 15:55:47;2019-11-03 15:48:39;2019-11-03 15:54:23;2019-11-03 15:48:38;2019-11-03 15:50:43;Svalbard;SG22;NO;Success
AEOLUS;6943;2019-11-03 17:18:00;2019-11-03 17:26:06;2019-11-03 17:19:33;2019-11-03 17:24:33;2019-11-03 17:19:31;2019-11-03 17:21:37;Svalbard;SG22;NO;Success
AEOLUS;6944;2019-11-03 19:40:41;2019-11-03 19:49:48;2019-11-03 19:42:22;2019-11-03 19:48:21;2019-11-03 19:42:19;2019-11-03 19:45:36;Troll;TR9;NO;Success
AEOLUS;6945;2019-11-03 21:10:43;2019-11-03 21:19:06;2019-11-03 21:12:28;2019-11-03 21:17:31;2019-11-03 21:12:26;2019-11-03 21:14:30;Troll;TR9;NO;Success
AEOLUS;6946;2019-11-03 22:40:26;2019-11-03 22:47:56;2019-11-03 22:42:34;2019-11-03 22:46:07;2019-11-03 22:42:31;2019-11-03 22:44:36;Troll;TR9;NO;Success
