Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20191027T224147_20191028T001211_0001;Success
AE_OTRO_TLMX__VC1__20191028T001135_20191028T014223_0001;Success
AE_OSVA_TLMX__VC1__20191028T014147_20191028T040123_0001;Success
AE_OSVA_TLMX__VC1__20191028T040035_20191028T053123_0001;Success
AE_OSVA_TLMX__VC1__20191028T053035_20191028T070135_0001;Success
AE_OSVA_TLMX__VC1__20191028T070059_20191028T083135_0001;Success
AE_OSVA_TLMX__VC1__20191028T083059_20191028T100135_0001;Success
AE_OSVA_TLMX__VC1__20191028T100059_20191028T113111_0001;Success
AE_OSVA_TLMX__VC1__20191028T113035_20191028T130111_0001;Success
AE_OSVA_TLMX__VC1__20191028T130035_20191028T143047_0001;Success
AE_OSVA_TLMX__VC1__20191028T143011_20191028T160111_0001;Success
AE_OSVA_TLMX__VC1__20191028T160035_20191028T173223_0001;Success
AE_OTRO_TLMX__VC1__20191028T173135_20191028T195459_0001;Success
AE_OTRO_TLMX__VC1__20191028T195423_20191028T212459_0001;Success
AE_OTRO_TLMX__VC1__20191028T212423_20191028T225459_0001;Success
AE_OTRO_TLMX__VC1__20191028T225423_20191029T002447_0001;Success
AE_OTRO_TLMX__VC1__20191029T002411_20191029T015235_0001;Success
AE_OSVA_TLMX__VC1__20191029T015211_20191029T041359_0001;Success
AE_OSVA_TLMX__VC1__20191029T041323_20191029T054359_0001;Success
AE_OSVA_TLMX__VC1__20191029T054323_20191029T071411_0001;Success
AE_OSVA_TLMX__VC1__20191029T071335_20191029T084423_0001;Success
AE_OSVA_TLMX__VC1__20191029T084335_20191029T101411_0001;Success
AE_OSVA_TLMX__VC1__20191029T101335_20191029T114347_0001;Success
AE_OSVA_TLMX__VC1__20191029T114311_20191029T131323_0001;Success
AE_OSVA_TLMX__VC1__20191029T131247_20191029T144323_0001;Success
AE_OSVA_TLMX__VC1__20191029T144235_20191029T161347_0001;Success
AE_OSVA_TLMX__VC1__20191029T161311_20191029T174523_0001;Success
AE_OTRO_TLMX__VC1__20191029T174447_20191029T200735_0001;Success
AE_OTRO_TLMX__VC1__20191029T200711_20191029T213747_0001;Success
AE_OTRO_TLMX__VC1__20191029T213659_20191029T230723_0001;Success
AE_OTRO_TLMX__VC1__20191029T230647_20191030T003735_0001;Success
AE_OTRO_TLMX__VC1__20191030T003647_20191030T020459_0001;Success
AE_OSVA_TLMX__VC1__20191030T020435_20191030T042635_0001;Success
AE_OSVA_TLMX__VC1__20191030T042559_20191030T055647_0001;Success
AE_OSVA_TLMX__VC1__20191030T055559_20191030T072659_0001;Success
AE_OSVA_TLMX__VC1__20191030T072611_20191030T085659_0001;Success
AE_OSVA_TLMX__VC1__20191030T085611_20191030T102647_0001;Success
AE_OSVA_TLMX__VC1__20191030T102611_20191030T115623_0001;Success
AE_OSVA_TLMX__VC1__20191030T115547_20191030T132559_0001;Success
AE_OSVA_TLMX__VC1__20191030T132523_20191030T145559_0001;Success
AE_OSVA_TLMX__VC1__20191030T145523_20191030T162635_0001;Success
AE_OSVA_TLMX__VC1__20191030T162559_20191030T175823_0001;Success
AE_OTRO_TLMX__VC1__20191030T175747_20191030T202011_0001;Success
AE_OTRO_TLMX__VC1__20191030T201947_20191030T215023_0001;Success
AE_OTRO_TLMX__VC1__20191030T214935_20191030T231959_0001;Success
AE_OTRO_TLMX__VC1__20191030T231911_20191031T005011_0001;Success
AE_OSVA_TLMX__VC1__20191031T004935_20191031T025159_0001;Success
AE_OSVA_TLMX__VC1__20191031T025123_20191031T043911_0001;Success
AE_OSVA_TLMX__VC1__20191031T043835_20191031T060923_0001;Success
AE_OSVA_TLMX__VC1__20191031T060835_20191031T073923_0001;Success
AE_OSVA_TLMX__VC1__20191031T073847_20191031T090923_0001;Success
AE_OSVA_TLMX__VC1__20191031T090847_20191031T103911_0001;Success;L1B sent to L2met/PF in 3:10:49 hours, delay (sensing start) 10:50 minutes;L1B sent to ADDF in 3:13:24 hours, delay (sensing start) 13:25 minutes;L2A sent to ADDF in 3:11:51 hours, delay (sensing start) 11:52 minutes
AE_OSVA_TLMX__VC1__20191031T103823_20191031T120847_0001;Success
AE_OSVA_TLMX__VC1__20191031T120811_20191031T133835_0001;Success
AE_OSVA_TLMX__VC1__20191031T133747_20191031T150835_0001;Success
AE_OSVA_TLMX__VC1__20191031T150759_20191031T163923_0001;Success
AE_OSVA_TLMX__VC1__20191031T163847_20191031T181111_0001;Success
AE_OTRO_TLMX__VC1__20191031T181035_20191031T203247_0001;Success
AE_OTRO_TLMX__VC1__20191031T203223_20191031T220259_0001;Success
AE_OTRO_TLMX__VC1__20191031T220223_20191031T233235_0001;Success
AE_OTRO_TLMX__VC1__20191031T233159_20191101T010259_0001;Success
AE_OSVA_TLMX__VC1__20191101T010211_20191101T032159_0001;Success
AE_OSVA_TLMX__VC1__20191101T032123_20191101T045159_0001;Success
AE_OSVA_TLMX__VC1__20191101T045123_20191101T062211_0001;Success
AE_OSVA_TLMX__VC1__20191101T062123_20191101T075223_0001;Success
AE_OSVA_TLMX__VC1__20191101T075147_20191101T092223_0001;Success
AE_OSVA_TLMX__VC1__20191101T092147_20191101T105211_0001;Success
AE_OSVA_TLMX__VC1__20191101T105135_20191101T122147_0001;Success
AE_OSVA_TLMX__VC1__20191101T122111_20191101T135135_0001;Success
AE_OSVA_TLMX__VC1__20191101T135059_20191101T152147_0001;Success
AE_OSVA_TLMX__VC1__20191101T152111_20191101T165235_0001;Success
AE_OSVA_TLMX__VC1__20191101T165159_20191101T182447_0001;Success
AE_OTRO_TLMX__VC1__20191101T182359_20191101T204559_0001;Success
