Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200103T234559_20200104T011659_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200104T011611_20200104T033559_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200104T033511_20200104T050559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200104T050511_20200104T063611_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200104T063523_20200104T080611_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200104T080535_20200104T093611_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200104T093535_20200104T110559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200104T110511_20200104T123535_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200104T123459_20200104T140523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200104T140435_20200104T153547_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200104T153511_20200104T170635_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200104T170559_20200104T183847_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200104T183811_20200104T205947_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200104T205911_20200104T222959_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200104T222911_20200104T235923_0001;1:30:12 hours;Success
