Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7946;2020-01-06 00:09:57;2020-01-06 00:17:13;2020-01-06 00:12:43;2020-01-06 00:15:29;2020-01-06 00:12:40;2020-01-06 00:14:45;Troll;TR9;NO;Success
AEOLUS;7947;2020-01-06 01:38:45;2020-01-06 01:46:42;2020-01-06 01:42:58;2020-01-06 01:45:11;2020-01-06 01:42:55;2020-01-06 01:45:00;Troll;TR9;NO;Success
AEOLUS;7949;2020-01-06 04:00:11;2020-01-06 04:07:54;2020-01-06 04:01:56;2020-01-06 04:06:21;2020-01-06 04:01:52;2020-01-06 04:05:06;Svalbard;SG22;NO;Success
AEOLUS;7950;2020-01-06 05:30:31;2020-01-06 05:39:10;2020-01-06 05:32:02;2020-01-06 05:37:44;2020-01-06 05:31:59;2020-01-06 05:34:04;Svalbard;SG22;NO;Success
AEOLUS;7951;2020-01-06 07:00:46;2020-01-06 07:09:40;2020-01-06 07:02:12;2020-01-06 07:08:23;2020-01-06 07:02:09;2020-01-06 07:04:15;Svalbard;SG22;NO;Success
AEOLUS;7952;2020-01-06 08:30:51;2020-01-06 08:39:36;2020-01-06 08:32:18;2020-01-06 08:38:18;2020-01-06 08:32:15;2020-01-06 08:34:21;Svalbard;SG25;NO;Success
AEOLUS;7953;2020-01-06 10:00:43;2020-01-06 10:09:15;2020-01-06 10:02:12;2020-01-06 10:07:55;2020-01-06 10:02:09;2020-01-06 10:04:15;Svalbard;SG26;NO;Success
AEOLUS;7954;2020-01-06 11:30:23;2020-01-06 11:38:55;2020-01-06 11:31:54;2020-01-06 11:37:36;2020-01-06 11:31:51;2020-01-06 11:33:56;Svalbard;SG26;NO;Success
AEOLUS;7955;2020-01-06 13:00:02;2020-01-06 13:08:45;2020-01-06 13:01:49;2020-01-06 13:07:27;2020-01-06 13:01:47;2020-01-06 13:03:52;Svalbard;SG26;NO;Success
AEOLUS;7956;2020-01-06 14:29:54;2020-01-06 14:38:48;2020-01-06 14:31:22;2020-01-06 14:37:31;2020-01-06 14:31:20;2020-01-06 14:33:25;Svalbard;SG22;NO;Success
AEOLUS;7957;2020-01-06 16:00:17;2020-01-06 16:09:00;2020-01-06 16:01:50;2020-01-06 16:07:42;2020-01-06 16:01:49;2020-01-06 16:03:55;Svalbard;SG22;NO;Success
AEOLUS;7958;2020-01-06 17:31:25;2020-01-06 17:39:20;2020-01-06 17:33:04;2020-01-06 17:37:49;2020-01-06 17:33:03;2020-01-06 17:35:10;Svalbard;SG22;NO;Success
AEOLUS;7959;2020-01-06 19:53:52;2020-01-06 20:02:55;2020-01-06 19:55:38;2020-01-06 20:01:33;2020-01-06 19:55:36;2020-01-06 19:58:54;Troll;TR9;NO;Success
AEOLUS;7960;2020-01-06 21:23:51;2020-01-06 21:32:06;2020-01-06 21:25:46;2020-01-06 21:30:36;2020-01-06 21:25:43;2020-01-06 21:27:49;Troll;TR9;NO;Success
AEOLUS;7961;2020-01-06 22:53:30;2020-01-06 23:00:53;2020-01-06 22:55:44;2020-01-06 22:59:10;2020-01-06 22:55:41;2020-01-06 22:57:47;Troll;TR9;NO;Success
AEOLUS;7962;2020-01-07 00:22:36;2020-01-07 00:29:55;2020-01-07 00:25:33;2020-01-07 00:28:11;2020-01-07 00:25:30;2020-01-07 00:27:35;Troll;TR9;NO;Success
AEOLUS;7963;2020-01-07 01:51:23;2020-01-07 01:59:29;2020-01-07 01:53:18;2020-01-07 01:57:59;2020-01-07 01:53:15;2020-01-07 01:55:17;Troll;TR9;NO;Success
AEOLUS;7965;2020-01-07 04:13:02;2020-01-07 04:20:56;2020-01-07 04:14:41;2020-01-07 04:19:23;2020-01-07 04:14:38;2020-01-07 04:17:54;Svalbard;SG22;NO;Success
AEOLUS;7966;2020-01-07 05:43:22;2020-01-07 05:52:05;2020-01-07 05:44:49;2020-01-07 05:50:22;2020-01-07 05:44:45;2020-01-07 05:46:51;Svalbard;SG22;NO;Success
AEOLUS;7967;2020-01-07 07:13:35;2020-01-07 07:22:29;2020-01-07 07:14:59;2020-01-07 07:21:11;2020-01-07 07:14:56;2020-01-07 07:17:02;Svalbard;SG22;NO;Success
AEOLUS;7968;2020-01-07 08:43:38;2020-01-07 08:52:21;2020-01-07 08:45:04;2020-01-07 08:51:02;2020-01-07 08:45:02;2020-01-07 08:47:07;Svalbard;SG25;NO;Success
AEOLUS;7969;2020-01-07 10:13:28;2020-01-07 10:22:00;2020-01-07 10:14:57;2020-01-07 10:20:37;2020-01-07 10:14:54;2020-01-07 10:17:00;Svalbard;SG22;NO;Success
AEOLUS;7970;2020-01-07 11:43:07;2020-01-07 11:51:40;2020-01-07 11:44:35;2020-01-07 11:50:19;2020-01-07 11:44:33;2020-01-07 11:46:38;Svalbard;SG22;NO;Success
AEOLUS;7971;2020-01-07 13:12:46;2020-01-07 13:21:32;2020-01-07 13:14:12;2020-01-07 13:20:13;2020-01-07 13:14:10;2020-01-07 13:16:15;Svalbard;SG22;NO;Success
AEOLUS;7972;2020-01-07 14:42:42;2020-01-07 14:51:36;2020-01-07 14:44:06;2020-01-07 14:50:17;2020-01-07 14:44:04;2020-01-07 14:46:10;Svalbard;SG25;NO;Success
AEOLUS;7973;2020-01-07 16:13:11;2020-01-07 16:21:50;2020-01-07 16:14:38;2020-01-07 16:20:28;2020-01-07 16:14:36;2020-01-07 16:16:42;Svalbard;SG26;NO;Success
AEOLUS;7974;2020-01-07 17:44:25;2020-01-07 17:52:10;2020-01-07 17:46:07;2020-01-07 17:50:35;2020-01-07 17:46:05;2020-01-07 17:48:13;Svalbard;SG22;NO;Success
AEOLUS;7975;2020-01-07 20:06:39;2020-01-07 20:15:37;2020-01-07 20:08:23;2020-01-07 20:14:12;2020-01-07 20:08:21;2020-01-07 20:11:38;Troll;TR9;NO;Success
AEOLUS;7976;2020-01-07 21:36:36;2020-01-07 21:44:42;2020-01-07 21:38:31;2020-01-07 21:43:08;2020-01-07 21:38:28;2020-01-07 21:40:34;Troll;TR9;NO;Success
AEOLUS;7977;2020-01-07 23:06:10;2020-01-07 23:13:30;2020-01-07 23:08:15;2020-01-07 23:11:43;2020-01-07 23:08:12;2020-01-07 23:10:18;Troll;TR9;NO;Success
AEOLUS;7978;2020-01-08 00:35:12;2020-01-08 00:42:35;2020-01-08 00:38:21;2020-01-08 00:40:51;2020-01-08 00:38:18;2020-01-08 00:40:24;Troll;TR9;NO;Success
AEOLUS;7979;2020-01-08 02:04:00;2020-01-08 02:12:13;2020-01-08 02:05:51;2020-01-08 02:10:43;2020-01-08 02:05:48;2020-01-08 02:07:49;Troll;TR9;NO;Success
AEOLUS;7981;2020-01-08 04:25:51;2020-01-08 04:33:54;2020-01-08 04:27:26;2020-01-08 04:32:22;2020-01-08 04:27:23;2020-01-08 04:30:39;Svalbard;SG22;NO;Success
AEOLUS;7982;2020-01-08 05:56:10;2020-01-08 06:04:56;2020-01-08 05:57:34;2020-01-08 06:03:35;2020-01-08 05:57:31;2020-01-08 05:59:37;Svalbard;SG26;NO;Success
AEOLUS;7983;2020-01-08 07:26:21;2020-01-08 07:35:15;2020-01-08 07:27:44;2020-01-08 07:33:54;2020-01-08 07:27:42;2020-01-08 07:29:47;Svalbard;SG26;NO;Success
AEOLUS;7984;2020-01-08 08:56:23;2020-01-08 09:05:04;2020-01-08 08:57:47;2020-01-08 09:03:43;2020-01-08 08:57:44;2020-01-08 08:59:50;Svalbard;SG3;NO;Success
AEOLUS;7985;2020-01-08 10:26:11;2020-01-08 10:34:41;2020-01-08 10:27:38;2020-01-08 10:33:18;2020-01-08 10:27:35;2020-01-08 10:29:40;Svalbard;SG22;NO;Success
AEOLUS;7986;2020-01-08 11:55:49;2020-01-08 12:04:23;2020-01-08 11:57:15;2020-01-08 12:03:00;2020-01-08 11:57:12;2020-01-08 11:59:17;Svalbard;SG22;NO;Success
AEOLUS;7987;2020-01-08 13:25:29;2020-01-08 13:34:16;2020-01-08 13:26:53;2020-01-08 13:32:55;2020-01-08 13:26:51;2020-01-08 13:28:56;Svalbard;SG22;NO;Success
AEOLUS;7988;2020-01-08 14:55:28;2020-01-08 15:04:22;2020-01-08 14:56:51;2020-01-08 15:03:02;2020-01-08 14:56:49;2020-01-08 14:58:55;Svalbard;SG22;NO;Success
AEOLUS;7989;2020-01-08 16:26:03;2020-01-08 16:34:37;2020-01-08 16:27:30;2020-01-08 16:33:12;2020-01-08 16:27:28;2020-01-08 16:29:35;Svalbard;SG22;NO;Success
AEOLUS;7990;2020-01-08 17:57:24;2020-01-08 18:04:57;2020-01-08 17:59:16;2020-01-08 18:03:16;2020-01-08 17:59:14;2020-01-08 18:01:21;Svalbard;SG22;NO;Success
AEOLUS;7991;2020-01-08 20:19:24;2020-01-08 20:28:16;2020-01-08 20:21:06;2020-01-08 20:26:49;2020-01-08 20:21:04;2020-01-08 20:24:21;Troll;TR9;NO;Success
AEOLUS;7992;2020-01-08 21:49:18;2020-01-08 21:57:16;2020-01-08 21:51:15;2020-01-08 21:55:38;2020-01-08 21:51:12;2020-01-08 21:53:18;Troll;TR9;NO;Success
AEOLUS;7993;2020-01-08 23:18:48;2020-01-08 23:26:04;2020-01-08 23:20:52;2020-01-08 23:24:15;2020-01-08 23:20:49;2020-01-08 23:22:54;Troll;TR9;NO;Success
AEOLUS;7994;2020-01-09 00:47:46;2020-01-09 00:55:14;2020-01-09 00:51:05;2020-01-09 00:53:29;2020-01-09 00:51:02;2020-01-09 00:53:08;Troll;TR9;NO;Success
AEOLUS;7996;2020-01-09 03:08:16;2020-01-09 03:15:03;2020-01-09 03:10:16;2020-01-09 03:13:02;2020-01-09 03:10:12;2020-01-09 03:12:59;Svalbard;SG22;NO;Success
AEOLUS;7997;2020-01-09 04:38:37;2020-01-09 04:46:49;2020-01-09 04:40:08;2020-01-09 04:45:18;2020-01-09 04:40:04;2020-01-09 04:42:36;Svalbard;SG22;NO;Success
AEOLUS;7998;2020-01-09 06:08:55;2020-01-09 06:17:44;2020-01-09 06:10:18;2020-01-09 06:16:21;2020-01-09 06:10:15;2020-01-09 06:12:20;Svalbard;SG22;NO;Success
AEOLUS;7999;2020-01-09 07:39:05;2020-01-09 07:47:58;2020-01-09 07:40:26;2020-01-09 07:46:35;2020-01-09 07:40:23;2020-01-09 07:42:29;Svalbard;SG22;NO;Success
AEOLUS;8000;2020-01-09 09:09:05;2020-01-09 09:17:44;2020-01-09 09:10:27;2020-01-09 09:16:20;2020-01-09 09:10:24;2020-01-09 09:12:30;Svalbard;SG25;NO;Success
AEOLUS;8001;2020-01-09 10:38:51;2020-01-09 10:47:21;2020-01-09 10:40:14;2020-01-09 10:45:55;2020-01-09 10:40:12;2020-01-09 10:42:17;Svalbard;SG26;NO;Success
AEOLUS;8002;2020-01-09 12:08:28;2020-01-09 12:17:03;2020-01-09 12:09:51;2020-01-09 12:15:38;2020-01-09 12:09:49;2020-01-09 12:11:53;Svalbard;SG26;NO;Success
AEOLUS;8003;2020-01-09 13:38:10;2020-01-09 13:46:59;2020-01-09 13:39:31;2020-01-09 13:45:36;2020-01-09 13:39:29;2020-01-09 13:41:34;Svalbard;SG22;NO;Success
AEOLUS;8004;2020-01-09 15:08:13;2020-01-09 15:17:07;2020-01-09 15:09:35;2020-01-09 15:15:44;2020-01-09 15:09:33;2020-01-09 15:11:38;Svalbard;SG22;NO;Success
AEOLUS;8005;2020-01-09 16:38:55;2020-01-09 16:47:24;2020-01-09 16:40:21;2020-01-09 16:45:57;2020-01-09 16:40:19;2020-01-09 16:42:26;Svalbard;SG22;NO;Success
AEOLUS;8006;2020-01-09 18:10:25;2020-01-09 18:17:46;2020-01-09 18:12:11;2020-01-09 18:15:59;2020-01-09 18:12:09;2020-01-09 18:14:17;Svalbard;SG22;NO;Success
AEOLUS;8007;2020-01-09 20:32:10;2020-01-09 20:40:57;2020-01-09 20:33:53;2020-01-09 20:39:28;2020-01-09 20:33:50;2020-01-09 20:37:07;Troll;TR9;NO;Success
AEOLUS;8008;2020-01-09 22:02:04;2020-01-09 22:09:54;2020-01-09 22:04:03;2020-01-09 22:08:14;2020-01-09 22:04:00;2020-01-09 22:06:06;Troll;TR9;NO;Success
AEOLUS;8009;2020-01-09 23:31:30;2020-01-09 23:38:45;2020-01-09 23:33:37;2020-01-09 23:36:54;2020-01-09 23:33:34;2020-01-09 23:35:38;Troll;TR9;NO;Success
AEOLUS;8010;2020-01-10 01:00:26;2020-01-10 01:08:00;2020-01-10 01:03:59;2020-01-10 01:06:17;2020-01-10 01:03:56;2020-01-10 01:06:02;Troll;TR9;NO;Success
AEOLUS;8012;2020-01-10 03:21:11;2020-01-10 03:28:15;2020-01-10 03:23:02;2020-01-10 03:26:15;2020-01-10 03:22:59;2020-01-10 03:26:11;Svalbard;SG26;NO;Success
AEOLUS;8013;2020-01-10 04:51:33;2020-01-10 04:59:54;2020-01-10 04:53:02;2020-01-10 04:58:24;2020-01-10 04:52:59;2020-01-10 04:55:06;Svalbard;SG22;NO;Success
AEOLUS;8014;2020-01-10 06:21:51;2020-01-10 06:30:44;2020-01-10 06:23:13;2020-01-10 06:29:21;2020-01-10 06:23:10;2020-01-10 06:25:16;Svalbard;SG22;NO;Success
AEOLUS;8015;2020-01-10 07:52:01;2020-01-10 08:00:53;2020-01-10 07:53:23;2020-01-10 07:59:31;2020-01-10 07:53:20;2020-01-10 07:55:26;Svalbard;SG22;NO;Success
AEOLUS;8016;2020-01-10 09:22:00;2020-01-10 09:30:38;2020-01-10 09:23:24;2020-01-10 09:29:13;2020-01-10 09:23:21;2020-01-10 09:25:27;Svalbard;SG25;NO;Success
AEOLUS;8017;2020-01-10 10:51:46;2020-01-10 11:00:16;2020-01-10 10:53:11;2020-01-10 10:58:51;2020-01-10 10:53:09;2020-01-10 10:55:14;Svalbard;SG22;NO;Success
AEOLUS;8018;2020-01-10 12:21:24;2020-01-10 12:30:02;2020-01-10 12:22:47;2020-01-10 12:28:37;2020-01-10 12:22:45;2020-01-10 12:24:50;Svalbard;SG22;NO;Success
AEOLUS;8019;2020-01-10 13:51:08;2020-01-10 14:00:00;2020-01-10 13:52:30;2020-01-10 13:58:38;2020-01-10 13:52:28;2020-01-10 13:54:34;Svalbard;SG22;NO;Success
AEOLUS;8020;2020-01-10 15:21:17;2020-01-10 15:30:10;2020-01-10 15:22:38;2020-01-10 15:28:48;2020-01-10 15:22:37;2020-01-10 15:24:42;Svalbard;SG26;NO;Success
AEOLUS;8021;2020-01-10 16:52:05;2020-01-10 17:00:27;2020-01-10 16:53:34;2020-01-10 16:58:59;2020-01-10 16:53:32;2020-01-10 16:55:38;Svalbard;SG26;NO;Success
AEOLUS;8022;2020-01-10 18:23:43;2020-01-10 18:30:50;2020-01-10 18:25:35;2020-01-10 18:28:58;2020-01-10 18:25:33;2020-01-10 18:27:42;Svalbard;SG22;NO;Success
AEOLUS;8023;2020-01-10 20:45:11;2020-01-10 20:53:50;2020-01-10 20:46:55;2020-01-10 20:52:20;2020-01-10 20:46:52;2020-01-10 20:50:08;Troll;TR9;NO;Success
AEOLUS;8024;2020-01-10 22:15:01;2020-01-10 22:22:43;2020-01-10 22:17:04;2020-01-10 22:21:01;2020-01-10 22:17:01;2020-01-10 22:19:07;Troll;TR9;NO;Success
AEOLUS;8025;2020-01-10 23:44:22;2020-01-10 23:51:36;2020-01-10 23:46:39;2020-01-10 23:49:46;2020-01-10 23:46:36;2020-01-10 23:48:41;Troll;TR9;NO;Success
AEOLUS;8026;2020-01-11 01:13:14;2020-01-11 01:20:56;2020-01-11 01:17:01;2020-01-11 01:19:16;2020-01-11 01:16:58;2020-01-11 01:19:04;Troll;TR9;NO;Success
AEOLUS;8028;2020-01-11 03:34:13;2020-01-11 03:41:31;2020-01-11 03:36:00;2020-01-11 03:39:12;2020-01-11 03:35:57;2020-01-11 03:39:08;Svalbard;SG22;NO;Success
AEOLUS;8029;2020-01-11 05:04:35;2020-01-11 05:13:03;2020-01-11 05:06:02;2020-01-11 05:11:35;2020-01-11 05:05:59;2020-01-11 05:08:06;Svalbard;SG26;NO;Success
AEOLUS;8030;2020-01-11 06:34:52;2020-01-11 06:43:46;2020-01-11 06:36:13;2020-01-11 06:42:24;2020-01-11 06:36:10;2020-01-11 06:38:16;Svalbard;SG26;NO;Success
AEOLUS;8031;2020-01-11 08:05:01;2020-01-11 08:13:51;2020-01-11 08:06:21;2020-01-11 08:12:28;2020-01-11 08:06:19;2020-01-11 08:08:24;Svalbard;SG25;NO;Success
AEOLUS;8032;2020-01-11 09:34:57;2020-01-11 09:43:34;2020-01-11 09:36:20;2020-01-11 09:42:09;2020-01-11 09:36:18;2020-01-11 09:38:23;Svalbard;SG22;NO;Success
AEOLUS;8033;2020-01-11 11:04:41;2020-01-11 11:13:12;2020-01-11 11:06:06;2020-01-11 11:11:46;2020-01-11 11:06:04;2020-01-11 11:08:09;Svalbard;SG22;NO;Success
AEOLUS;8034;2020-01-11 12:34:19;2020-01-11 12:42:59;2020-01-11 12:35:42;2020-01-11 12:41:35;2020-01-11 12:35:40;2020-01-11 12:37:45;Svalbard;SG22;NO;Success
AEOLUS;8035;2020-01-11 14:04:06;2020-01-11 14:12:59;2020-01-11 14:05:28;2020-01-11 14:11:37;2020-01-11 14:05:26;2020-01-11 14:07:31;Svalbard;SG22;NO;Success
AEOLUS;8036;2020-01-11 15:34:19;2020-01-11 15:43:10;2020-01-11 15:35:49;2020-01-11 15:41:47;2020-01-11 15:35:48;2020-01-11 15:37:54;Svalbard;SG22;NO;Success
AEOLUS;8037;2020-01-11 17:05:14;2020-01-11 17:13:28;2020-01-11 17:06:44;2020-01-11 17:11:58;2020-01-11 17:06:43;2020-01-11 17:08:49;Svalbard;SG22;NO;Success
AEOLUS;8038;2020-01-11 18:36:59;2020-01-11 18:43:50;2020-01-11 18:38:58;2020-01-11 18:41:51;2020-01-11 18:38:56;2020-01-11 18:41:04;Svalbard;SG22;NO;Success
AEOLUS;8039;2020-01-11 20:58:08;2020-01-11 21:06:39;2020-01-11 20:59:53;2020-01-11 21:05:08;2020-01-11 20:59:50;2020-01-11 21:03:06;Troll;TR9;NO;Success
AEOLUS;8040;2020-01-11 22:27:54;2020-01-11 22:35:30;2020-01-11 22:30:02;2020-01-11 22:33:45;2020-01-11 22:29:59;2020-01-11 22:32:05;Troll;TR9;NO;Success
AEOLUS;8041;2020-01-11 23:57:11;2020-01-12 00:04:25;2020-01-11 23:59:37;2020-01-12 00:02:35;2020-01-11 23:59:34;2020-01-12 00:01:39;Troll;TR9;NO;Success
AEOLUS;8042;2020-01-12 01:26:01;2020-01-12 01:33:50;2020-01-12 01:29:57;2020-01-12 01:32:11;2020-01-12 01:29:54;2020-01-12 01:32:00;Troll;TR9;NO;Success
AEOLUS;8044;2020-01-12 03:47:13;2020-01-12 03:54:44;2020-01-12 03:48:56;2020-01-12 03:53:01;2020-01-12 03:48:53;2020-01-12 03:52:06;Svalbard;SG22;NO;Success
AEOLUS;8045;2020-01-12 05:17:35;2020-01-12 05:26:08;2020-01-12 05:18:59;2020-01-12 05:24:42;2020-01-12 05:18:56;2020-01-12 05:21:02;Svalbard;SG22;NO;Success
AEOLUS;8046;2020-01-12 06:47:50;2020-01-12 06:56:45;2020-01-12 06:49:11;2020-01-12 06:55:22;2020-01-12 06:49:09;2020-01-12 06:51:15;Svalbard;SG22;NO;Success
AEOLUS;8047;2020-01-12 08:17:57;2020-01-12 08:26:45;2020-01-12 08:19:18;2020-01-12 08:25:23;2020-01-12 08:19:15;2020-01-12 08:21:21;Svalbard;SG25;NO;Success
AEOLUS;8048;2020-01-12 09:47:52;2020-01-12 09:56:26;2020-01-12 09:49:15;2020-01-12 09:55:00;2020-01-12 09:49:13;2020-01-12 09:51:18;Svalbard;SG26;NO;Success
AEOLUS;8049;2020-01-12 11:17:34;2020-01-12 11:26:05;2020-01-12 11:18:57;2020-01-12 11:24:40;2020-01-12 11:18:55;2020-01-12 11:21:00;Svalbard;SG26;NO;Success
AEOLUS;8050;2020-01-12 12:47:12;2020-01-12 12:55:54;2020-01-12 12:48:34;2020-01-12 12:54:30;2020-01-12 12:48:32;2020-01-12 12:50:37;Svalbard;SG26;NO;Success
AEOLUS;8051;2020-01-12 14:17:01;2020-01-12 14:25:55;2020-01-12 14:18:22;2020-01-12 14:24:33;2020-01-12 14:18:20;2020-01-12 14:20:26;Svalbard;SG22;NO;Success
AEOLUS;8052;2020-01-12 15:47:20;2020-01-12 15:56:07;2020-01-12 15:49:02;2020-01-12 15:54:44;2020-01-12 15:49:00;2020-01-12 15:51:07;Svalbard;SG22;NO;Success
AEOLUS;8053;2020-01-12 17:18:21;2020-01-12 17:26:26;2020-01-12 17:19:52;2020-01-12 17:24:53;2020-01-12 17:19:50;2020-01-12 17:21:57;Svalbard;SG22;NO;Success
AEOLUS;8054;2020-01-12 19:41:00;2020-01-12 19:50:08;2020-01-12 19:42:43;2020-01-12 19:48:41;2020-01-12 19:42:41;2020-01-12 19:45:59;Troll;TR9;NO;Success
AEOLUS;8055;2020-01-12 21:11:02;2020-01-12 21:19:25;2020-01-12 21:12:48;2020-01-12 21:17:51;2020-01-12 21:12:45;2020-01-12 21:14:51;Troll;TR9;NO;Success
AEOLUS;8056;2020-01-12 22:40:45;2020-01-12 22:48:14;2020-01-12 22:42:53;2020-01-12 22:46:28;2020-01-12 22:42:50;2020-01-12 22:44:56;Troll;TR9;NO;Success
