Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15161;2021-04-05 00:08:42;2021-04-05 00:15:58;2021-04-05 00:11:10;2021-04-05 00:14:00;2021-04-05 00:11:07;2021-04-05 00:13:12;Troll;TR9;NO;Success
AEOLUS;15162;2021-04-05 01:37:30;2021-04-05 01:45:27;2021-04-05 01:41:25;2021-04-05 01:43:42;2021-04-05 01:41:22;2021-04-05 01:43:28;Troll;TR9;NO;Success
AEOLUS;15164;2021-04-05 03:58:57;2021-04-05 04:06:39;2021-04-05 04:00:24;2021-04-05 04:04:51;2021-04-05 04:00:22;2021-04-05 04:03:35;Svalbard;SG64;NO;Success
AEOLUS;15165;2021-04-05 05:29:17;2021-04-05 05:37:56;2021-04-05 05:30:30;2021-04-05 05:36:16;2021-04-05 05:30:28;2021-04-05 05:32:34;Svalbard;SG64;NO;Success
AEOLUS;15166;2021-04-05 06:59:31;2021-04-05 07:08:26;2021-04-05 07:00:41;2021-04-05 07:06:55;2021-04-05 07:00:39;2021-04-05 07:02:44;Svalbard;SG22;NO;Success
AEOLUS;15167;2021-04-05 08:29:36;2021-04-05 08:38:22;2021-04-05 08:30:47;2021-04-05 08:36:50;2021-04-05 08:30:45;2021-04-05 08:32:50;Svalbard;SG64;NO;Success
AEOLUS;15168;2021-04-05 09:59:29;2021-04-05 10:08:02;2021-04-05 10:00:41;2021-04-05 10:06:28;2021-04-05 10:00:39;2021-04-05 10:02:44;Svalbard;SG64;NO;Success
AEOLUS;15169;2021-04-05 11:29:09;2021-04-05 11:37:41;2021-04-05 11:30:21;2021-04-05 11:36:07;2021-04-05 11:30:19;2021-04-05 11:32:24;Svalbard;SG64;NO;Success
AEOLUS;15170;2021-04-05 12:58:48;2021-04-05 13:07:31;2021-04-05 13:00:17;2021-04-05 13:05:58;2021-04-05 13:00:15;2021-04-05 13:02:21;Svalbard;SG22;NO;Success
AEOLUS;15171;2021-04-05 14:28:40;2021-04-05 14:37:34;2021-04-05 14:29:48;2021-04-05 14:36:02;2021-04-05 14:29:47;2021-04-05 14:31:51;Svalbard;SG64;NO;Success
AEOLUS;15172;2021-04-05 15:59:03;2021-04-05 16:07:47;2021-04-05 16:00:26;2021-04-05 16:06:11;2021-04-05 16:00:24;2021-04-05 16:02:31;Svalbard;SG64;NO;Success
AEOLUS;15173;2021-04-05 17:30:11;2021-04-05 17:38:07;2021-04-05 17:31:32;2021-04-05 17:36:20;2021-04-05 17:31:31;2021-04-05 17:33:38;Svalbard;SG22;NO;Success
AEOLUS;15174;2021-04-05 19:52:38;2021-04-05 20:01:42;2021-04-05 19:54:09;2021-04-05 20:00:05;2021-04-05 19:54:06;2021-04-05 19:57:25;Troll;TR9;NO;Success
AEOLUS;15175;2021-04-05 21:22:38;2021-04-05 21:30:53;2021-04-05 21:24:15;2021-04-05 21:29:07;2021-04-05 21:24:12;2021-04-05 21:26:18;Troll;TR9;NO;Success
AEOLUS;15176;2021-04-05 22:52:17;2021-04-05 22:59:40;2021-04-05 22:54:13;2021-04-05 22:57:41;2021-04-05 22:54:10;2021-04-05 22:56:16;Troll;TR9;NO;Success
AEOLUS;15177;2021-04-06 00:21:23;2021-04-06 00:28:42;2021-04-06 00:24:01;2021-04-06 00:26:42;2021-04-06 00:23:58;2021-04-06 00:26:03;Troll;TR9;NO;Success
AEOLUS;15178;2021-04-06 01:50:11;2021-04-06 01:58:16;2021-04-06 01:51:46;2021-04-06 01:56:28;2021-04-06 01:51:43;2021-04-06 01:53:45;Troll;TR9;NO;Success
AEOLUS;15180;2021-04-06 04:11:50;2021-04-06 04:19:43;2021-04-06 04:13:10;2021-04-06 04:17:55;2021-04-06 04:13:08;2021-04-06 04:16:24;Svalbard;SG64;NO;Success
AEOLUS;15181;2021-04-06 05:42:09;2021-04-06 05:50:52;2021-04-06 05:43:18;2021-04-06 05:48:54;2021-04-06 05:43:15;2021-04-06 05:45:21;Svalbard;SG64;NO;Success
AEOLUS;15182;2021-04-06 07:12:23;2021-04-06 07:21:17;2021-04-06 07:13:28;2021-04-06 07:19:42;2021-04-06 07:13:26;2021-04-06 07:15:31;Svalbard;SG26;NO;Success
AEOLUS;15183;2021-04-06 08:42:26;2021-04-06 08:51:09;2021-04-06 08:43:32;2021-04-06 08:49:34;2021-04-06 08:43:30;2021-04-06 08:45:35;Svalbard;SG64;NO;Success
AEOLUS;15184;2021-04-06 10:12:16;2021-04-06 10:20:47;2021-04-06 10:13:25;2021-04-06 10:19:10;2021-04-06 10:13:22;2021-04-06 10:15:28;Svalbard;SG64;NO;Success
AEOLUS;15185;2021-04-06 11:41:55;2021-04-06 11:50:28;2021-04-06 11:43:03;2021-04-06 11:48:50;2021-04-06 11:43:01;2021-04-06 11:45:06;Svalbard;SG64;NO;Success
AEOLUS;15186;2021-04-06 13:11:34;2021-04-06 13:20:20;2021-04-06 13:12:39;2021-04-06 13:18:42;2021-04-06 13:12:37;2021-04-06 13:14:42;Svalbard;SG64;NO;Success
AEOLUS;15187;2021-04-06 14:41:30;2021-04-06 14:50:24;2021-04-06 14:42:34;2021-04-06 14:48:48;2021-04-06 14:42:32;2021-04-06 14:44:38;Svalbard;SG22;NO;Success
AEOLUS;15188;2021-04-06 16:11:58;2021-04-06 16:20:38;2021-04-06 16:13:05;2021-04-06 16:18:58;2021-04-06 16:13:04;2021-04-06 16:15:10;Svalbard;SG64;NO;Success
AEOLUS;15189;2021-04-06 17:43:13;2021-04-06 17:50:58;2021-04-06 17:44:34;2021-04-06 17:49:04;2021-04-06 17:44:33;2021-04-06 17:46:40;Svalbard;SG64;NO;Success
AEOLUS;15190;2021-04-06 20:05:27;2021-04-06 20:14:25;2021-04-06 20:06:52;2021-04-06 20:12:45;2021-04-06 20:06:50;2021-04-06 20:10:08;Troll;TR9;NO;Success
AEOLUS;15191;2021-04-06 21:35:24;2021-04-06 21:43:30;2021-04-06 21:37:00;2021-04-06 21:41:40;2021-04-06 21:36:57;2021-04-06 21:39:02;Troll;TR9;NO;Success
AEOLUS;15192;2021-04-06 23:04:58;2021-04-06 23:12:17;2021-04-06 23:06:44;2021-04-06 23:10:13;2021-04-06 23:06:41;2021-04-06 23:08:46;Troll;TR2;NO;Success
AEOLUS;15193;2021-04-07 00:34:00;2021-04-07 00:41:23;2021-04-07 00:36:48;2021-04-07 00:39:20;2021-04-07 00:36:45;2021-04-07 00:38:51;Troll;TR2;NO;Success
AEOLUS;15194;2021-04-07 02:02:48;2021-04-07 02:11:01;2021-04-07 02:04:18;2021-04-07 02:09:12;2021-04-07 02:04:15;2021-04-07 02:06:16;Troll;TR9;NO;Success
AEOLUS;15196;2021-04-07 04:24:39;2021-04-07 04:32:43;2021-04-07 04:25:54;2021-04-07 04:30:54;2021-04-07 04:25:51;2021-04-07 04:29:08;Svalbard;SG22;NO;Success
AEOLUS;15197;2021-04-07 05:54:58;2021-04-07 06:03:45;2021-04-07 05:56:03;2021-04-07 06:01:54;2021-04-07 05:56:00;2021-04-07 05:58:06;Svalbard;SG64;NO;Success
AEOLUS;15198;2021-04-07 07:25:10;2021-04-07 07:34:03;2021-04-07 07:26:13;2021-04-07 07:32:25;2021-04-07 07:26:10;2021-04-07 07:28:16;Svalbard;SG22;NO;Success
AEOLUS;15199;2021-04-07 08:55:11;2021-04-07 09:03:52;2021-04-07 08:56:15;2021-04-07 09:02:13;2021-04-07 08:56:13;2021-04-07 08:58:19;Svalbard;SG22;NO;Success
AEOLUS;15200;2021-04-07 10:24:59;2021-04-07 10:33:30;2021-04-07 10:26:04;2021-04-07 10:31:48;2021-04-07 10:26:02;2021-04-07 10:28:07;Svalbard;SG64;NO;Success
AEOLUS;15201;2021-04-07 11:54:37;2021-04-07 12:03:11;2021-04-07 11:55:41;2021-04-07 12:01:30;2021-04-07 11:55:39;2021-04-07 11:57:44;Svalbard;SG64;NO;Success
AEOLUS;15202;2021-04-07 13:24:17;2021-04-07 13:33:04;2021-04-07 13:25:18;2021-04-07 13:31:25;2021-04-07 13:25:16;2021-04-07 13:27:21;Svalbard;SG64;NO;Success
AEOLUS;15203;2021-04-07 14:54:16;2021-04-07 15:03:10;2021-04-07 14:55:16;2021-04-07 15:01:30;2021-04-07 14:55:15;2021-04-07 14:57:20;Svalbard;SG22;NO;Success
AEOLUS;15204;2021-04-07 16:24:51;2021-04-07 16:33:25;2021-04-07 16:25:55;2021-04-07 16:31:40;2021-04-07 16:25:53;2021-04-07 16:27:59;Svalbard;SG22;NO;Success
AEOLUS;15205;2021-04-07 17:56:12;2021-04-07 18:03:45;2021-04-07 17:57:42;2021-04-07 18:01:44;2021-04-07 17:57:40;2021-04-07 17:59:48;Svalbard;SG22;NO;Success
AEOLUS;15206;2021-04-07 20:18:11;2021-04-07 20:27:03;2021-04-07 20:19:34;2021-04-07 20:25:19;2021-04-07 20:19:31;2021-04-07 20:22:48;Troll;TR9;NO;Success
AEOLUS;15207;2021-04-07 21:48:06;2021-04-07 21:56:03;2021-04-07 21:49:42;2021-04-07 21:54:07;2021-04-07 21:49:39;2021-04-07 21:51:45;Troll;TR9;NO;Success
AEOLUS;15208;2021-04-07 23:17:35;2021-04-07 23:24:51;2021-04-07 23:19:19;2021-04-07 23:22:42;2021-04-07 23:19:16;2021-04-07 23:21:21;Troll;TR9;NO;Success
AEOLUS;15209;2021-04-08 00:46:33;2021-04-08 00:54:01;2021-04-08 00:49:32;2021-04-08 00:51:58;2021-04-08 00:49:29;2021-04-08 00:51:35;Troll;TR9;NO;Success
AEOLUS;15211;2021-04-08 03:07:03;2021-04-08 03:13:51;2021-04-08 03:08:44;2021-04-08 03:11:31;2021-04-08 03:08:41;2021-04-08 03:11:28;Svalbard;SG64;NO;Success
AEOLUS;15212;2021-04-08 04:37:25;2021-04-08 04:45:37;2021-04-08 04:38:34;2021-04-08 04:43:48;2021-04-08 04:38:31;2021-04-08 04:41:03;Svalbard;SG22;NO;Success
AEOLUS;15213;2021-04-08 06:07:42;2021-04-08 06:16:31;2021-04-08 06:08:44;2021-04-08 06:14:50;2021-04-08 06:08:41;2021-04-08 06:10:47;Svalbard;SG22;NO;Success
AEOLUS;15214;2021-04-08 07:37:52;2021-04-08 07:46:45;2021-04-08 07:38:52;2021-04-08 07:45:05;2021-04-08 07:38:50;2021-04-08 07:40:55;Svalbard;SG22;NO;Success
AEOLUS;15215;2021-04-08 09:07:51;2021-04-08 09:16:31;2021-04-08 09:08:53;2021-04-08 09:14:47;2021-04-08 09:08:50;2021-04-08 09:10:56;Svalbard;SG22;NO;Success
AEOLUS;15216;2021-04-08 10:37:38;2021-04-08 10:46:07;2021-04-08 10:38:40;2021-04-08 10:44:22;2021-04-08 10:38:38;2021-04-08 10:40:43;Svalbard;SG22;NO;Success
AEOLUS;15217;2021-04-08 12:07:15;2021-04-08 12:15:50;2021-04-08 12:08:15;2021-04-08 12:14:05;2021-04-08 12:08:13;2021-04-08 12:10:18;Svalbard;SG22;NO;Success
AEOLUS;15218;2021-04-08 13:36:56;2021-04-08 13:45:45;2021-04-08 13:37:55;2021-04-08 13:44:03;2021-04-08 13:37:53;2021-04-08 13:39:58;Svalbard;SG22;NO;Success
AEOLUS;15219;2021-04-08 15:07:00;2021-04-08 15:15:54;2021-04-08 15:07:57;2021-04-08 15:14:11;2021-04-08 15:07:56;2021-04-08 15:10:01;Svalbard;SG3;NO;Success
AEOLUS;15220;2021-04-08 16:37:42;2021-04-08 16:46:12;2021-04-08 16:38:45;2021-04-08 16:44:23;2021-04-08 16:38:44;2021-04-08 16:40:50;Svalbard;SG64;NO;Success
AEOLUS;15221;2021-04-08 18:09:13;2021-04-08 18:16:34;2021-04-08 18:10:35;2021-04-08 18:14:25;2021-04-08 18:10:34;2021-04-08 18:12:42;Svalbard;SG22;NO;Success
AEOLUS;15222;2021-04-08 20:30:58;2021-04-08 20:39:46;2021-04-08 20:32:19;2021-04-08 20:37:57;2021-04-08 20:32:16;2021-04-08 20:35:33;Troll;TR9;NO;Success
AEOLUS;15223;2021-04-08 22:00:52;2021-04-08 22:08:43;2021-04-08 22:02:29;2021-04-08 22:06:43;2021-04-08 22:02:26;2021-04-08 22:04:32;Troll;TR2;NO;Success
AEOLUS;15224;2021-04-08 23:30:19;2021-04-08 23:37:34;2021-04-08 23:32:03;2021-04-08 23:35:22;2021-04-08 23:32:00;2021-04-08 23:34:05;Troll;TR9;NO;Success
AEOLUS;15225;2021-04-09 00:59:15;2021-04-09 01:06:50;2021-04-09 01:02:24;2021-04-09 01:04:45;2021-04-09 01:02:21;2021-04-09 01:04:27;Troll;TR9;NO;Success
AEOLUS;15227;2021-04-09 03:20:01;2021-04-09 03:27:06;2021-04-09 03:21:31;2021-04-09 03:24:45;2021-04-09 03:21:29;2021-04-09 03:24:42;Svalbard;SG22;NO;Success
AEOLUS;15228;2021-04-09 04:50:24;2021-04-09 04:58:45;2021-04-09 04:51:29;2021-04-09 04:56:55;2021-04-09 04:51:27;2021-04-09 04:53:33;Svalbard;SG64;NO;Success
AEOLUS;15229;2021-04-09 06:20:43;2021-04-09 06:29:35;2021-04-09 06:21:41;2021-04-09 06:27:52;2021-04-09 06:21:39;2021-04-09 06:23:45;Svalbard;SG64;NO;Success
AEOLUS;15230;2021-04-09 07:50:53;2021-04-09 07:59:45;2021-04-09 07:51:50;2021-04-09 07:58:02;2021-04-09 07:51:48;2021-04-09 07:53:53;Svalbard;SG64;NO;Success
AEOLUS;15231;2021-04-09 09:20:52;2021-04-09 09:29:31;2021-04-09 09:21:51;2021-04-09 09:27:45;2021-04-09 09:21:49;2021-04-09 09:23:54;Svalbard;SG64;NO;Success
AEOLUS;15232;2021-04-09 10:50:38;2021-04-09 10:59:09;2021-04-09 10:51:38;2021-04-09 10:57:22;2021-04-09 10:51:37;2021-04-09 10:53:42;Svalbard;SG64;NO;Success
AEOLUS;15233;2021-04-09 12:20:16;2021-04-09 12:28:55;2021-04-09 12:21:15;2021-04-09 12:27:08;2021-04-09 12:21:14;2021-04-09 12:23:19;Svalbard;SG64;NO;Success
AEOLUS;15234;2021-04-09 13:50:01;2021-04-09 13:58:54;2021-04-09 13:50:57;2021-04-09 13:57:09;2021-04-09 13:50:55;2021-04-09 13:53:00;Svalbard;SG64;NO;Success
AEOLUS;15235;2021-04-09 15:20:10;2021-04-09 15:29:04;2021-04-09 15:21:07;2021-04-09 15:27:18;2021-04-09 15:21:06;2021-04-09 15:23:11;Svalbard;SG22;NO;Success
AEOLUS;15236;2021-04-09 16:50:59;2021-04-09 16:59:22;2021-04-09 16:52:02;2021-04-09 16:57:29;2021-04-09 16:52:01;2021-04-09 16:54:08;Svalbard;SG22;NO;Success
AEOLUS;15237;2021-04-09 18:22:37;2021-04-09 18:29:45;2021-04-09 18:24:03;2021-04-09 18:27:29;2021-04-09 18:24:01;2021-04-09 18:26:10;Svalbard;SG64;NO;Success
AEOLUS;15238;2021-04-09 20:44:05;2021-04-09 20:52:45;2021-04-09 20:45:25;2021-04-09 20:50:54;2021-04-09 20:45:22;2021-04-09 20:48:39;Troll;TR9;NO;Success
AEOLUS;15239;2021-04-09 22:13:55;2021-04-09 22:21:38;2021-04-09 22:15:35;2021-04-09 22:19:35;2021-04-09 22:15:32;2021-04-09 22:17:38;Troll;TR2;NO;Success
AEOLUS;15240;2021-04-09 23:43:17;2021-04-09 23:50:31;2021-04-09 23:45:11;2021-04-09 23:48:19;2021-04-09 23:45:07;2021-04-09 23:47:12;Troll;TR9;NO;Success
AEOLUS;15241;2021-04-10 01:12:10;2021-04-10 01:19:52;2021-04-10 01:15:31;2021-04-10 01:17:48;2021-04-10 01:15:28;2021-04-10 01:17:34;Troll;TR9;NO;Success
AEOLUS;15243;2021-04-10 03:33:10;2021-04-10 03:40:28;2021-04-10 03:34:32;2021-04-10 03:37:47;2021-04-10 03:34:29;2021-04-10 03:37:43;Svalbard;SG64;NO;Success
AEOLUS;15244;2021-04-10 05:03:32;2021-04-10 05:12:00;2021-04-10 05:04:34;2021-04-10 05:10:10;2021-04-10 05:04:32;2021-04-10 05:06:38;Svalbard;SG64;NO;Success
AEOLUS;15245;2021-04-10 06:33:49;2021-04-10 06:42:43;2021-04-10 06:34:46;2021-04-10 06:40:58;2021-04-10 06:34:44;2021-04-10 06:36:49;Svalbard;SG64;NO;Success
AEOLUS;15246;2021-04-10 08:03:58;2021-04-10 08:12:48;2021-04-10 08:04:54;2021-04-10 08:11:04;2021-04-10 08:04:52;2021-04-10 08:06:58;Svalbard;SG64;NO;Success
AEOLUS;15247;2021-04-10 09:33:55;2021-04-10 09:42:31;2021-04-10 09:34:53;2021-04-10 09:40:45;2021-04-10 09:34:52;2021-04-10 09:36:57;Svalbard;SG64;NO;Success
AEOLUS;15248;2021-04-10 11:03:39;2021-04-10 11:12:10;2021-04-10 11:04:38;2021-04-10 11:10:21;2021-04-10 11:04:36;2021-04-10 11:06:41;Svalbard;SG64;NO;Success
AEOLUS;15249;2021-04-10 12:33:17;2021-04-10 12:41:57;2021-04-10 12:34:14;2021-04-10 12:40:10;2021-04-10 12:34:13;2021-04-10 12:36:18;Svalbard;SG64;NO;Success
AEOLUS;15250;2021-04-10 14:03:04;2021-04-10 14:11:57;2021-04-10 14:03:59;2021-04-10 14:10:13;2021-04-10 14:03:57;2021-04-10 14:06:02;Svalbard;SG64;NO;Success
AEOLUS;15251;2021-04-10 15:33:18;2021-04-10 15:42:09;2021-04-10 15:34:22;2021-04-10 15:40:22;2021-04-10 15:34:21;2021-04-10 15:36:27;Svalbard;SG64;NO;Success
AEOLUS;15252;2021-04-10 17:04:13;2021-04-10 17:12:27;2021-04-10 17:05:16;2021-04-10 17:10:32;2021-04-10 17:05:15;2021-04-10 17:07:21;Svalbard;SG64;NO;Success
AEOLUS;15253;2021-04-10 18:35:58;2021-04-10 18:42:50;2021-04-10 18:37:31;2021-04-10 18:40:27;2021-04-10 18:37:30;2021-04-10 18:39:38;Svalbard;SG64;NO;Success
AEOLUS;15254;2021-04-10 20:57:07;2021-04-10 21:05:38;2021-04-10 20:58:28;2021-04-10 21:03:46;2021-04-10 20:58:25;2021-04-10 21:01:41;Troll;TR9;NO;Success
AEOLUS;15255;2021-04-10 22:26:54;2021-04-10 22:34:29;2021-04-10 22:28:37;2021-04-10 22:32:23;2021-04-10 22:28:35;2021-04-10 22:30:40;Troll;TR9;NO;Success
AEOLUS;15256;2021-04-10 23:56:10;2021-04-11 00:03:24;2021-04-10 23:58:11;2021-04-11 00:01:11;2021-04-10 23:58:08;2021-04-11 00:00:13;Troll;TR9;NO;Success
AEOLUS;15257;2021-04-11 01:25:00;2021-04-11 01:32:50;2021-04-11 01:28:33;2021-04-11 01:30:48;2021-04-11 01:28:30;2021-04-11 01:30:36;Troll;TR9;NO;Success
AEOLUS;15259;2021-04-11 03:46:14;2021-04-11 03:53:45;2021-04-11 03:47:32;2021-04-11 03:51:40;2021-04-11 03:47:29;2021-04-11 03:50:43;Svalbard;SG64;NO;Success
AEOLUS;15260;2021-04-11 05:16:36;2021-04-11 05:25:10;2021-04-11 05:17:35;2021-04-11 05:23:20;2021-04-11 05:17:33;2021-04-11 05:19:39;Svalbard;SG64;NO;Success
AEOLUS;15261;2021-04-11 06:46:52;2021-04-11 06:55:46;2021-04-11 06:47:48;2021-04-11 06:54:02;2021-04-11 06:47:46;2021-04-11 06:49:52;Svalbard;SG64;NO;Success
AEOLUS;15262;2021-04-11 08:16:58;2021-04-11 08:25:47;2021-04-11 08:17:55;2021-04-11 08:24:01;2021-04-11 08:17:53;2021-04-11 08:19:58;Svalbard;SG64;NO;Success
AEOLUS;15263;2021-04-11 09:46:53;2021-04-11 09:55:28;2021-04-11 09:47:51;2021-04-11 09:53:41;2021-04-11 09:47:49;2021-04-11 09:49:54;Svalbard;SG64;NO;Success
AEOLUS;15264;2021-04-11 11:16:35;2021-04-11 11:25:07;2021-04-11 11:17:33;2021-04-11 11:23:19;2021-04-11 11:17:32;2021-04-11 11:19:36;Svalbard;SG22;NO;Success
AEOLUS;15265;2021-04-11 12:46:13;2021-04-11 12:54:55;2021-04-11 12:47:10;2021-04-11 12:53:09;2021-04-11 12:47:08;2021-04-11 12:49:13;Svalbard;SG22;NO;Success
AEOLUS;15266;2021-04-11 14:16:03;2021-04-11 14:24:57;2021-04-11 14:16:58;2021-04-11 14:23:12;2021-04-11 14:16:57;2021-04-11 14:19:02;Svalbard;SG64;NO;Success
AEOLUS;15267;2021-04-11 15:46:21;2021-04-11 15:55:09;2021-04-11 15:47:37;2021-04-11 15:53:22;2021-04-11 15:47:36;2021-04-11 15:49:42;Svalbard;SG64;NO;Success
AEOLUS;15268;2021-04-11 17:17:23;2021-04-11 17:25:29;2021-04-11 17:18:29;2021-04-11 17:23:32;2021-04-11 17:18:28;2021-04-11 17:20:34;Svalbard;SG64;NO;Success
AEOLUS;15269;2021-04-11 19:40:02;2021-04-11 19:49:10;2021-04-11 19:41:22;2021-04-11 19:47:24;2021-04-11 19:41:19;2021-04-11 19:44:37;Troll;TR9;NO;Success
AEOLUS;15270;2021-04-11 21:10:04;2021-04-11 21:18:27;2021-04-11 21:11:27;2021-04-11 21:16:33;2021-04-11 21:11:24;2021-04-11 21:13:29;Troll;TR9;NO;Success
AEOLUS;15271;2021-04-11 22:39:47;2021-04-11 22:47:16;2021-04-11 22:41:32;2021-04-11 22:45:08;2021-04-11 22:41:29;2021-04-11 22:43:34;Troll;TR9;NO;Success
