Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13433;2020-12-17 00:47:00;2020-12-17 00:54:27;2020-12-17 00:49:55;2020-12-17 00:52:20;2020-12-17 00:49:52;2020-12-17 00:51:57;Troll;TR9;NO;Success
AEOLUS;13435;2020-12-17 03:07:30;2020-12-17 03:14:18;2020-12-17 03:09:07;2020-12-17 03:11:55;2020-12-17 03:09:05;2020-12-17 03:11:53;Svalbard;SG64;NO;Success
AEOLUS;13436;2020-12-17 04:37:52;2020-12-17 04:46:05;2020-12-17 04:38:58;2020-12-17 04:44:11;2020-12-17 04:38:56;2020-12-17 04:41:26;Svalbard;SG64;NO;Success
AEOLUS;13437;2020-12-17 06:08:10;2020-12-17 06:17:00;2020-12-17 06:09:08;2020-12-17 06:15:15;2020-12-17 06:09:06;2020-12-17 06:11:12;Svalbard;SG64;NO;Success
AEOLUS;13438;2020-12-17 07:38:21;2020-12-17 07:47:14;2020-12-17 07:39:17;2020-12-17 07:45:29;2020-12-17 07:39:15;2020-12-17 07:41:21;Svalbard;SG64;NO;Success
AEOLUS;13439;2020-12-17 09:08:21;2020-12-17 09:17:01;2020-12-17 09:09:18;2020-12-17 09:15:14;2020-12-17 09:09:16;2020-12-17 09:11:22;Svalbard;SG64;NO;Success
AEOLUS;13440;2020-12-17 10:38:07;2020-12-17 10:46:38;2020-12-17 10:39:06;2020-12-17 10:44:49;2020-12-17 10:39:04;2020-12-17 10:41:09;Svalbard;SG64;NO;Success
AEOLUS;13441;2020-12-17 12:07:45;2020-12-17 12:16:21;2020-12-17 12:08:41;2020-12-17 12:14:33;2020-12-17 12:08:40;2020-12-17 12:10:45;Svalbard;SG64;NO;Success
AEOLUS;13442;2020-12-17 13:37:27;2020-12-17 13:46:17;2020-12-17 13:38:22;2020-12-17 13:44:30;2020-12-17 13:38:20;2020-12-17 13:40:25;Svalbard;SG64;NO;Success
AEOLUS;13443;2020-12-17 15:07:31;2020-12-17 15:16:25;2020-12-17 15:08:26;2020-12-17 15:14:39;2020-12-17 15:08:25;2020-12-17 15:10:30;Svalbard;SG64;NO;Success
AEOLUS;13444;2020-12-17 16:38:12;2020-12-17 16:46:41;2020-12-17 16:39:13;2020-12-17 16:44:51;2020-12-17 16:39:11;2020-12-17 16:41:18;Svalbard;SG64;NO;Success
AEOLUS;13445;2020-12-17 18:09:42;2020-12-17 18:17:03;2020-12-17 18:11:03;2020-12-17 18:14:53;2020-12-17 18:11:01;2020-12-17 18:13:09;Svalbard;SG64;NO;Success
AEOLUS;13446;2020-12-17 20:31:26;2020-12-17 20:40:13;2020-12-17 20:32:49;2020-12-17 20:38:25;2020-12-17 20:32:46;2020-12-17 20:36:03;Troll;TR9;NO;Success
AEOLUS;13447;2020-12-17 22:01:19;2020-12-17 22:09:09;2020-12-17 22:02:59;2020-12-17 22:07:11;2020-12-17 22:02:56;2020-12-17 22:05:02;Troll;TR9;NO;Success
AEOLUS;13448;2020-12-17 23:30:45;2020-12-17 23:37:59;2020-12-17 23:32:32;2020-12-17 23:35:50;2020-12-17 23:32:28;2020-12-17 23:34:33;Troll;TR9;NO;Success
