Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13845;2021-01-12 00:21:18;2021-01-12 00:28:37;2021-01-12 00:24:10;2021-01-12 00:26:51;2021-01-12 00:24:07;2021-01-12 00:26:12;Troll;TR2;NO;Success
AEOLUS;13846;2021-01-12 01:50:05;2021-01-12 01:58:11;2021-01-12 01:51:55;2021-01-12 01:56:37;2021-01-12 01:51:51;2021-01-12 01:53:54;Troll;TR2;NO;Success
AEOLUS;13848;2021-01-12 04:11:44;2021-01-12 04:19:36;2021-01-12 04:13:20;2021-01-12 04:18:02;2021-01-12 04:13:17;2021-01-12 04:16:33;Svalbard;SG64;NO;Success
AEOLUS;13849;2021-01-12 05:42:03;2021-01-12 05:50:45;2021-01-12 05:43:27;2021-01-12 05:49:00;2021-01-12 05:43:24;2021-01-12 05:45:30;Svalbard;SG64;NO;Success
AEOLUS;13850;2021-01-12 07:12:15;2021-01-12 07:21:08;2021-01-12 07:13:36;2021-01-12 07:19:49;2021-01-12 07:13:33;2021-01-12 07:15:38;Svalbard;SG22;NO;Success
AEOLUS;13851;2021-01-12 08:42:18;2021-01-12 08:51:00;2021-01-12 08:43:39;2021-01-12 08:49:40;2021-01-12 08:43:37;2021-01-12 08:45:42;Svalbard;SG25;NO;Success
AEOLUS;13852;2021-01-12 10:12:08;2021-01-12 10:20:38;2021-01-12 10:13:31;2021-01-12 10:19:15;2021-01-12 10:13:29;2021-01-12 10:15:34;Svalbard;SG64;NO;Success
AEOLUS;13853;2021-01-12 11:41:47;2021-01-12 11:50:18;2021-01-12 11:43:09;2021-01-12 11:48:54;2021-01-12 11:43:07;2021-01-12 11:45:12;Svalbard;SG64;NO;Success
AEOLUS;13854;2021-01-12 13:11:25;2021-01-12 13:20:09;2021-01-12 13:12:46;2021-01-12 13:18:48;2021-01-12 13:12:44;2021-01-12 13:14:49;Svalbard;SG64;NO;Success
AEOLUS;13855;2021-01-12 14:41:20;2021-01-12 14:50:13;2021-01-12 14:42:39;2021-01-12 14:48:52;2021-01-12 14:42:37;2021-01-12 14:44:43;Svalbard;SG64;NO;Success
AEOLUS;13856;2021-01-12 16:11:48;2021-01-12 16:20:26;2021-01-12 16:13:10;2021-01-12 16:19:02;2021-01-12 16:13:08;2021-01-12 16:15:15;Svalbard;SG64;NO;Success
AEOLUS;13857;2021-01-12 17:43:02;2021-01-12 17:50:45;2021-01-12 17:44:37;2021-01-12 17:49:07;2021-01-12 17:44:35;2021-01-12 17:46:43;Svalbard;SG64;NO;Success
AEOLUS;13858;2021-01-12 20:05:14;2021-01-12 20:14:13;2021-01-12 20:06:56;2021-01-12 20:12:49;2021-01-12 20:06:54;2021-01-12 20:10:11;Troll;TR9;NO;Success
AEOLUS;13859;2021-01-12 21:35:11;2021-01-12 21:43:18;2021-01-12 21:37:03;2021-01-12 21:41:43;2021-01-12 21:37:00;2021-01-12 21:39:06;Troll;TR9;NO;Success
AEOLUS;13860;2021-01-12 23:04:45;2021-01-12 23:12:04;2021-01-12 23:06:47;2021-01-12 23:10:16;2021-01-12 23:06:44;2021-01-12 23:08:49;Troll;TR9;NO;Success
