Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;4030;2019-05-04;01:14:18;01:21:57;01:17:18.778;01:19:35.267;01:17:15;01:19:21;Troll;NO;Success
AEOLUS;4032;2019-05-04;03:35:16;03:42:37;03:36:19.024;03:40:07.736;03:36:17;03:39:30;Svalbard;NO;Success
AEOLUS;4033;2019-05-04;05:05:38;05:14:08;05:06:21.120;05:11:58.833;05:06:19;05:08:24;Svalbard;NO;Success
AEOLUS;4034;2019-05-04;06:35:56;06:44:51;06:36:33.813;06:42:47.856;06:36:32;06:38:38;Svalbard;NO;Success
AEOLUS;4035;2019-05-04;08:06:04;08:14:56;08:06:41.994;08:12:53.002;08:06:40;08:08:46;Svalbard;NO;Success
AEOLUS;4036;2019-05-04;09:36:01;09:44:39;09:36:40.996;09:42:33.883;09:36:39;09:38:45;Svalbard;NO;Success
AEOLUS;4037;2019-05-04;11:05:45;11:14:18;11:06:26.483;11:12:11.787;11:06:25;11:08:30;Svalbard;NO;Success
AEOLUS;4038;2019-05-04;12:35:23;12:44:06;12:36:01.400;12:42:00.361;12:36:00;12:38:05;Svalbard;NO;Success
AEOLUS;4039;2019-05-04;14:05:10;14:14:06;14:05:46.924;14:12:00.973;14:05:46;14:07:51;Svalbard;NO;Success
AEOLUS;4040;2019-05-04;15:35:24;15:44:17;15:36:08.745;15:42:10.649;15:36:07;15:38:13;Svalbard;NO;Success
AEOLUS;4041;2019-05-04;17:06:19;17:14:36;17:07:02.257;17:12:20.235;17:07:01;17:09:08;Svalbard;NO;Success
AEOLUS;4042;2019-05-04;18:38:04;18:44:59;18:39:15.876;18:42:14.676;18:39:14;18:41:23;Svalbard;NO;Success
AEOLUS;4043;2019-05-04;20:59:15;21:07:44;21:00:13.752;21:05:30.295;21:00:10;21:03:26;Troll;NO;Success
AEOLUS;4044;2019-05-04;22:29:02;22:36:35;22:30:23.276;22:34:05.995;22:30:20;22:32:25;Troll;NO;Success
