Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17223;2021-08-13 00:56:28;2021-08-13 01:04:03;2021-08-13 01:00:02;2021-08-13 01:02:23;2021-08-13 00:59:58;2021-08-13 01:02:05;Troll;TR2;NO;Success
AEOLUS;17225;2021-08-13 03:17:12;2021-08-13 03:24:12;2021-08-13 03:19:10;2021-08-13 03:22:21;2021-08-13 03:19:07;2021-08-13 03:22:17;Svalbard;SG64;NO;Success
AEOLUS;17226;2021-08-13 04:47:34;2021-08-13 04:55:52;2021-08-13 04:49:06;2021-08-13 04:54:29;2021-08-13 04:49:03;2021-08-13 04:51:14;Svalbard;SG64;NO;Success
AEOLUS;17227;2021-08-13 06:17:52;2021-08-13 06:26:42;2021-08-13 06:19:17;2021-08-13 06:25:27;2021-08-13 06:19:14;2021-08-13 06:21:21;Svalbard;SG64;NO;Success
AEOLUS;17228;2021-08-13 07:48:02;2021-08-13 07:56:52;2021-08-13 07:49:27;2021-08-13 07:55:38;2021-08-13 07:49:24;2021-08-13 07:51:31;Svalbard;SG64;NO;Success
AEOLUS;17229;2021-08-13 09:18:00;2021-08-13 09:26:37;2021-08-13 09:19:28;2021-08-13 09:25:21;2021-08-13 09:19:25;2021-08-13 09:21:32;Svalbard;SG64;NO;Success
AEOLUS;17230;2021-08-13 10:47:46;2021-08-13 10:56:15;2021-08-13 10:49:15;2021-08-13 10:54:57;2021-08-13 10:49:13;2021-08-13 10:51:19;Svalbard;SG64;NO;Success
AEOLUS;17231;2021-08-13 12:17:24;2021-08-13 12:26:00;2021-08-13 12:18:51;2021-08-13 12:24:43;2021-08-13 12:18:49;2021-08-13 12:20:55;Svalbard;SG64;NO;Success
AEOLUS;17232;2021-08-13 13:47:08;2021-08-13 13:55:58;2021-08-13 13:48:33;2021-08-13 13:54:42;2021-08-13 13:48:31;2021-08-13 13:50:37;Svalbard;SG64;NO;Success
AEOLUS;17233;2021-08-13 15:17:15;2021-08-13 15:26:07;2021-08-13 15:18:41;2021-08-13 15:24:52;2021-08-13 15:18:39;2021-08-13 15:20:46;Svalbard;SG64;NO;Success
AEOLUS;17234;2021-08-13 16:48:02;2021-08-13 16:56:24;2021-08-13 16:49:35;2021-08-13 16:55:03;2021-08-13 16:49:33;2021-08-13 16:51:40;Svalbard;SG22;NO;Success
AEOLUS;17235;2021-08-13 18:19:38;2021-08-13 18:26:46;2021-08-13 18:21:35;2021-08-13 18:25:02;2021-08-13 18:21:33;2021-08-13 18:23:42;Svalbard;SG64;NO;Success
AEOLUS;17236;2021-08-13 20:41:07;2021-08-13 20:49:48;2021-08-13 20:42:58;2021-08-13 20:48:29;2021-08-13 20:42:55;2021-08-13 20:46:14;Troll;TR9;NO;Success
AEOLUS;17237;2021-08-13 22:10:57;2021-08-13 22:18:42;2021-08-13 22:13:08;2021-08-13 22:17:09;2021-08-13 22:13:05;2021-08-13 22:15:12;Troll;TR9;NO;Success
AEOLUS;17238;2021-08-13 23:40:19;2021-08-13 23:47:33;2021-08-13 23:42:43;2021-08-13 23:45:52;2021-08-13 23:42:40;2021-08-13 23:44:45;Troll;TR9;NO;Success
