Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3332;2019-03-21;00:47:47;00:55:13;00:50:59.637;00:53:22.075;Troll;NO;Success
AEOLUS;3334;2019-03-21;03:08:16;03:15:03;03:10:08.272;03:12:53.377;Svalbard;NO;Success
AEOLUS;3335;2019-03-21;04:38:37;04:46:49;04:39:58.432;04:45:10.352;Svalbard;NO;Success
AEOLUS;3336;2019-03-21;06:08:55;06:17:44;06:10:06.677;06:16:13.038;Svalbard;NO;Success
AEOLUS;3337;2019-03-21;07:39:05;07:47:57;07:40:15.107;07:46:27.537;Svalbard;NO;Success
AEOLUS;3338;2019-03-21;09:09:04;09:17:44;09:10:17.350;09:16:13.095;Svalbard;NO;Success
AEOLUS;3339;2019-03-21;10:38:50;10:47:20;10:40:04.471;10:45:48.084;Svalbard;NO;Success
AEOLUS;3340;2019-03-21;12:08:27;12:17:03;12:09:41.031;12:15:30.714;Svalbard;NO;Success
AEOLUS;3341;2019-03-21;13:38:08;13:46:58;13:39:20.646;13:45:28.535;Svalbard;NO;Success
AEOLUS;3342;2019-03-21;15:08:10;15:17:06;15:09:21.769;15:15:37.368;Svalbard;NO;Success
AEOLUS;3343;2019-03-21;16:38:51;16:47:24;16:40:09.779;16:45:49.036;Svalbard;NO;Success
AEOLUS;3344;2019-03-21;18:10:21;18:17:46;18:11:58.257;18:15:53.055;Svalbard;NO;Success
AEOLUS;3345;2019-03-21;20:32:09;20:40:55;20:33:45.455;20:39:23.192;Troll;NO;Success
AEOLUS;3346;2019-03-21;22:02:03;22:09:52;22:03:55.518;22:08:07.009;Troll;NO;Success
AEOLUS;3347;2019-03-21;23:31:29;23:38:42;23:33:27.798;23:36:46.347;Troll;NO;Success
