Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190324T224205_20190325T001229_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190325T053105_20190325T070153_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190325T113105_20190325T130117_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190325T195453_20190325T212541_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190326T002453_20190326T015317_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190326T054405_20190326T071453_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190326T114353_20190326T131417_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190326T174529_20190326T200829_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190326T230753_20190327T003829_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190327T055705_20190327T072753_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190327T115641_20190327T132705_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190327T175841_20190327T202129_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190327T232041_20190328T005129_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190328T061005_20190328T074053_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190328T120953_20190328T134005_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190328T181217_20190328T203429_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190328T233329_20190329T010429_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190329T062253_20190329T075353_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190329T122241_20190329T135253_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190329T182517_20190329T204717_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190329T234617_20190330T011717_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190330T063553_20190330T080641_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190330T123517_20190330T140541_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190330T183829_20190330T210005_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190330T235905_20190331T013005_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190331T064841_20190331T081929_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190331T124805_20190331T141829_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190331T171917_20190331T194253_0001;Partial failure;L2A not processed
