Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190804T224211_20190805T001235_0001;Success
AE_OTRO_TLMX__VC1__20190805T001159_20190805T014247_0001;Success
AE_OSVA_TLMX__VC1__20190805T014159_20190805T040147_0001;Success
AE_OSVA_TLMX__VC1__20190805T040059_20190805T053159_0001;Success
AE_OSVA_TLMX__VC1__20190805T053111_20190805T070159_0001;Success
AE_OSVA_TLMX__VC1__20190805T070123_20190805T083211_0001;Success
AE_OSVA_TLMX__VC1__20190805T083135_20190805T100159_0001;Success
AE_OSVA_TLMX__VC1__20190805T100123_20190805T113147_0001;Success
AE_OSVA_TLMX__VC1__20190805T113059_20190805T130135_0001;Success
AE_OSVA_TLMX__VC1__20190805T130059_20190805T143111_0001;Success
AE_OSVA_TLMX__VC1__20190805T143035_20190805T160147_0001;Success
AE_OSVA_TLMX__VC1__20190805T160059_20190805T173259_0001;Success
AE_OTRO_TLMX__VC1__20190805T173223_20190805T195535_0001;Success
AE_OTRO_TLMX__VC1__20190805T195459_20190805T212547_0001;Success
AE_OTRO_TLMX__VC1__20190805T212459_20190805T225547_0001;Success
