Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190726T234623_20190727T011723_0001;Success
AE_OSVA_TLMX__VC1__20190727T011635_20190727T033623_0001;Success
AE_OSVA_TLMX__VC1__20190727T033535_20190727T050623_0001;Success
AE_OSVA_TLMX__VC1__20190727T050535_20190727T063635_0001;Success
AE_OSVA_TLMX__VC1__20190727T063547_20190727T080635_0001;Success
AE_OSVA_TLMX__VC1__20190727T080547_20190727T093635_0001;Success
AE_OSVA_TLMX__VC1__20190727T093559_20190727T110623_0001;Success
AE_OSVA_TLMX__VC1__20190727T110535_20190727T123559_0001;Success
AE_OSVA_TLMX__VC1__20190727T123511_20190727T140535_0001;Success
AE_OSVA_TLMX__VC1__20190727T140459_20190727T153559_0001;Success
AE_OSVA_TLMX__VC1__20190727T153523_20190727T170659_0001;Success
AE_OSVA_TLMX__VC1__20190727T170611_20190727T183911_0001;Success
AE_OTRO_TLMX__VC1__20190727T183835_20190727T210011_0001;Success
AE_OTRO_TLMX__VC1__20190727T205923_20190727T223011_0001;Success
AE_OTRO_TLMX__VC1__20190727T222923_20190727T235947_0001;Success
