Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5362;2019-07-27 01:14:00;2019-07-27 01:21:40;2019-07-27 01:17:40;2019-07-27 01:19:55;2019-07-27 01:17:37;2019-07-27 01:19:42;Troll;TR9;NO;Success
AEOLUS;5364;2019-07-27 03:34:58;2019-07-27 03:42:17;2019-07-27 03:36:38;2019-07-27 03:39:55;2019-07-27 03:36:36;2019-07-27 03:39:47;Svalbard;SG22;NO;Success
AEOLUS;5365;2019-07-27 05:05:19;2019-07-27 05:13:48;2019-07-27 05:06:40;2019-07-27 05:12:16;2019-07-27 05:06:37;2019-07-27 05:08:42;Svalbard;SG22;NO;Success
AEOLUS;5366;2019-07-27 06:35:36;2019-07-27 06:44:31;2019-07-27 06:36:50;2019-07-27 06:43:03;2019-07-27 06:36:48;2019-07-27 06:38:53;Svalbard;SG22;NO;Success
AEOLUS;5367;2019-07-27 08:05:44;2019-07-27 08:14:35;2019-07-27 08:06:57;2019-07-27 08:13:08;2019-07-27 08:06:55;2019-07-27 08:08:59;Svalbard;SG25;NO;Success
AEOLUS;5368;2019-07-27 09:35:40;2019-07-27 09:44:17;2019-07-27 09:36:54;2019-07-27 09:42:47;2019-07-27 09:36:52;2019-07-27 09:38:56;Svalbard;SG22;NO;Success
AEOLUS;5369;2019-07-27 11:05:23;2019-07-27 11:13:55;2019-07-27 11:06:37;2019-07-27 11:12:22;2019-07-27 11:06:36;2019-07-27 11:08:40;Svalbard;SG22;NO;Success
AEOLUS;5370;2019-07-27 12:35:00;2019-07-27 12:43:42;2019-07-27 12:36:13;2019-07-27 12:42:11;2019-07-27 12:36:12;2019-07-27 12:38:16;Svalbard;SG26;NO;Success
AEOLUS;5371;2019-07-27 14:04:47;2019-07-27 14:13:41;2019-07-27 14:05:58;2019-07-27 14:12:11;2019-07-27 14:05:57;2019-07-27 14:08:01;Svalbard;SG26;NO;Success
AEOLUS;5372;2019-07-27 15:35:00;2019-07-27 15:43:52;2019-07-27 15:36:20;2019-07-27 15:42:22;2019-07-27 15:36:18;2019-07-27 15:38:24;Svalbard;SG26;NO;Success
AEOLUS;5373;2019-07-27 17:05:54;2019-07-27 17:14:10;2019-07-27 17:07:14;2019-07-27 17:12:31;2019-07-27 17:07:13;2019-07-27 17:09:19;Svalbard;SG22;NO;Success
AEOLUS;5374;2019-07-27 18:37:39;2019-07-27 18:44:32;2019-07-27 18:39:29;2019-07-27 18:42:25;2019-07-27 18:39:28;2019-07-27 18:41:35;Svalbard;SG22;NO;Success
AEOLUS;5375;2019-07-27 20:58:48;2019-07-27 21:07:18;2019-07-27 21:00:26;2019-07-27 21:05:43;2019-07-27 21:00:24;2019-07-27 21:03:38;Troll;TR1;NO;Success
AEOLUS;5376;2019-07-27 22:28:35;2019-07-27 22:36:08;2019-07-27 22:30:35;2019-07-27 22:34:20;2019-07-27 22:30:33;2019-07-27 22:32:38;Troll;TR3;NO;Success
