Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17017;2021-07-31 01:09:02;2021-07-31 01:16:43;2021-07-31 01:12:35;2021-07-31 01:14:52;2021-07-31 01:12:32;2021-07-31 01:14:38;Troll;TR9;NO;Success
AEOLUS;17019;2021-07-31 03:30:00;2021-07-31 03:37:15;2021-07-31 03:31:37;2021-07-31 03:34:50;2021-07-31 03:31:34;2021-07-31 03:34:46;Svalbard;SG22;NO;Success
AEOLUS;17020;2021-07-31 05:00:22;2021-07-31 05:08:48;2021-07-31 05:01:38;2021-07-31 05:07:11;2021-07-31 05:01:35;2021-07-31 05:03:45;Svalbard;SG22;NO;Success
AEOLUS;17021;2021-07-31 06:30:39;2021-07-31 06:39:33;2021-07-31 06:31:49;2021-07-31 06:38:00;2021-07-31 06:31:47;2021-07-31 06:33:53;Svalbard;SG22;NO;Success
AEOLUS;17022;2021-07-31 08:00:48;2021-07-31 08:09:38;2021-07-31 08:01:57;2021-07-31 08:08:05;2021-07-31 08:01:55;2021-07-31 08:04:01;Svalbard;SG22;NO;Success
AEOLUS;17023;2021-07-31 09:30:45;2021-07-31 09:39:22;2021-07-31 09:31:56;2021-07-31 09:37:46;2021-07-31 09:31:54;2021-07-31 09:34:00;Svalbard;SG64;NO;Success
AEOLUS;17024;2021-07-31 11:00:29;2021-07-31 11:09:00;2021-07-31 11:01:40;2021-07-31 11:07:24;2021-07-31 11:01:38;2021-07-31 11:03:44;Svalbard;SG64;NO;Success
AEOLUS;17025;2021-07-31 12:30:07;2021-07-31 12:38:47;2021-07-31 12:31:17;2021-07-31 12:37:11;2021-07-31 12:31:15;2021-07-31 12:33:21;Svalbard;SG22;NO;Success
AEOLUS;17026;2021-07-31 13:59:54;2021-07-31 14:08:47;2021-07-31 14:01:01;2021-07-31 14:07:13;2021-07-31 14:00:59;2021-07-31 14:03:05;Svalbard;SG22;NO;Success
AEOLUS;17027;2021-07-31 15:30:06;2021-07-31 15:38:58;2021-07-31 15:31:23;2021-07-31 15:37:23;2021-07-31 15:31:21;2021-07-31 15:33:28;Svalbard;SG22;NO;Success
AEOLUS;17028;2021-07-31 17:01:00;2021-07-31 17:09:16;2021-07-31 17:02:16;2021-07-31 17:07:33;2021-07-31 17:02:15;2021-07-31 17:04:22;Svalbard;SG22;NO;Success
AEOLUS;17029;2021-07-31 18:32:44;2021-07-31 18:39:39;2021-07-31 18:34:28;2021-07-31 18:37:27;2021-07-31 18:34:27;2021-07-31 18:36:36;Svalbard;SG22;NO;Success
AEOLUS;17030;2021-07-31 20:53:56;2021-07-31 21:02:29;2021-07-31 20:55:28;2021-07-31 21:00:49;2021-07-31 20:55:25;2021-07-31 20:58:42;Troll;TR9;NO;Success
AEOLUS;17031;2021-07-31 22:23:43;2021-07-31 22:31:21;2021-07-31 22:25:37;2021-07-31 22:29:26;2021-07-31 22:25:34;2021-07-31 22:27:41;Troll;TR9;NO;Success
