Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5029;2019-07-06 01:13:44;2019-07-06 01:21:24;2019-07-06 01:17:35;2019-07-06 01:19:50;2019-07-06 01:17:33;2019-07-06 01:19:38;Troll;TR2;NO;Success
AEOLUS;5031;2019-07-06 03:34:40;2019-07-06 03:41:59;2019-07-06 03:36:35;2019-07-06 03:40:21;2019-07-06 03:36:32;2019-07-06 03:39:44;Svalbard;SG26;NO;Success
AEOLUS;5032;2019-07-06 05:05:02;2019-07-06 05:13:30;2019-07-06 05:06:37;2019-07-06 05:12:13;2019-07-06 05:06:34;2019-07-06 05:08:39;Svalbard;SG26;NO;Success
AEOLUS;5033;2019-07-06 06:35:18;2019-07-06 06:44:12;2019-07-06 06:36:48;2019-07-06 06:43:00;2019-07-06 06:36:45;2019-07-06 06:38:50;Svalbard;SG22;NO;Success
AEOLUS;5034;2019-07-06 08:05:25;2019-07-06 08:14:16;2019-07-06 08:06:56;2019-07-06 08:13:05;2019-07-06 08:06:53;2019-07-06 08:08:58;Svalbard;SG25;NO;Success
AEOLUS;5035;2019-07-06 09:35:21;2019-07-06 09:43:58;2019-07-06 09:36:53;2019-07-06 09:42:44;2019-07-06 09:36:51;2019-07-06 09:38:55;Svalbard;SG22;NO;Success
AEOLUS;5036;2019-07-06 11:05:04;2019-07-06 11:13:36;2019-07-06 11:06:37;2019-07-06 11:12:21;2019-07-06 11:06:35;2019-07-06 11:08:39;Svalbard;SG22;NO;Success
AEOLUS;5037;2019-07-06 12:34:42;2019-07-06 12:43:22;2019-07-06 12:36:12;2019-07-06 12:42:07;2019-07-06 12:36:10;2019-07-06 12:38:14;Svalbard;SG22;NO;Success
AEOLUS;5038;2019-07-06 14:04:28;2019-07-06 14:13:21;2019-07-06 14:05:55;2019-07-06 14:12:09;2019-07-06 14:05:54;2019-07-06 14:07:58;Svalbard;SG25;NO;Success
AEOLUS;5039;2019-07-06 15:34:40;2019-07-06 15:43:31;2019-07-06 15:36:17;2019-07-06 15:42:17;2019-07-06 15:36:15;2019-07-06 15:38:20;Svalbard;SG25;NO;Success
AEOLUS;5040;2019-07-06 17:05:34;2019-07-06 17:13:49;2019-07-06 17:07:12;2019-07-06 17:12:28;2019-07-06 17:07:10;2019-07-06 17:09:16;Svalbard;SG22;NO;Success
AEOLUS;5041;2019-07-06 18:37:18;2019-07-06 18:44:10;2019-07-06 18:39:27;2019-07-06 18:42:22;2019-07-06 18:39:25;2019-07-06 18:41:32;Svalbard;SG22;NO;Success
AEOLUS;5042;2019-07-06 20:58:28;2019-07-06 21:06:57;2019-07-06 21:00:24;2019-07-06 21:05:41;;;Troll;TR2;NO;Complete failure;No VC files received at APF
AEOLUS;5043;2019-07-06 22:28:13;2019-07-06 22:35:47;2019-07-06 22:30:34;2019-07-06 22:34:18;2019-07-06 22:30:31;2019-07-06 22:32:36;Troll;TR9;NO;Success
