Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17064;2021-08-03 00:18:12;2021-08-03 00:25:30;2021-08-03 00:21:05;2021-08-03 00:23:46;2021-08-03 00:21:02;2021-08-03 00:23:08;Troll;TR9;NO;Success
AEOLUS;17065;2021-08-03 01:47:00;2021-08-03 01:55:03;2021-08-03 01:48:52;2021-08-03 01:53:33;2021-08-03 01:48:48;2021-08-03 01:50:52;Troll;TR9;NO;Success
AEOLUS;17067;2021-08-03 04:08:37;2021-08-03 04:16:28;2021-08-03 04:10:16;2021-08-03 04:14:57;2021-08-03 04:10:13;2021-08-03 04:13:31;Svalbard;SG22;NO;Success
AEOLUS;17068;2021-08-03 05:38:57;2021-08-03 05:47:39;2021-08-03 05:40:23;2021-08-03 05:45:55;2021-08-03 05:40:20;2021-08-03 05:42:27;Svalbard;SG22;NO;Success
AEOLUS;17069;2021-08-03 07:09:10;2021-08-03 07:18:04;2021-08-03 07:10:34;2021-08-03 07:16:48;2021-08-03 07:10:31;2021-08-03 07:12:37;Svalbard;SG22;NO;Success
AEOLUS;17070;2021-08-03 08:39:14;2021-08-03 08:47:57;2021-08-03 08:40:38;2021-08-03 08:46:38;2021-08-03 08:40:36;2021-08-03 08:42:42;Svalbard;SG64;NO;Success
AEOLUS;17071;2021-08-03 10:09:04;2021-08-03 10:17:36;2021-08-03 10:10:30;2021-08-03 10:16:16;2021-08-03 10:10:28;2021-08-03 10:12:35;Svalbard;SG64;NO;Success
AEOLUS;17072;2021-08-03 11:38:44;2021-08-03 11:47:16;2021-08-03 11:40:09;2021-08-03 11:45:54;2021-08-03 11:40:07;2021-08-03 11:42:13;Svalbard;SG64;NO;Success
AEOLUS;17073;2021-08-03 13:08:23;2021-08-03 13:17:08;2021-08-03 13:09:45;2021-08-03 13:15:48;2021-08-03 13:09:43;2021-08-03 13:11:49;Svalbard;SG22;NO;Success
AEOLUS;17074;2021-08-03 14:38:17;2021-08-03 14:47:12;2021-08-03 14:39:39;2021-08-03 14:45:53;2021-08-03 14:39:38;2021-08-03 14:41:44;Svalbard;SG22;NO;Success
AEOLUS;17075;2021-08-03 16:08:45;2021-08-03 16:17:26;2021-08-03 16:10:11;2021-08-03 16:16:04;2021-08-03 16:10:09;2021-08-03 16:12:16;Svalbard;SG22;NO;Success
AEOLUS;17076;2021-08-03 17:39:58;2021-08-03 17:47:46;2021-08-03 17:41:37;2021-08-03 17:46:11;2021-08-03 17:41:35;2021-08-03 17:43:44;Svalbard;SG22;NO;Success
AEOLUS;17077;2021-08-03 20:02:15;2021-08-03 20:11:14;2021-08-03 20:04:00;2021-08-03 20:09:53;2021-08-03 20:03:57;2021-08-03 20:07:16;Troll;TR9;NO;Success
AEOLUS;17078;2021-08-03 21:32:13;2021-08-03 21:40:21;2021-08-03 21:34:06;2021-08-03 21:38:49;2021-08-03 21:34:03;2021-08-03 21:36:09;Troll;TR9;NO;Success
AEOLUS;17079;2021-08-03 23:01:48;2021-08-03 23:09:08;2021-08-03 23:03:55;2021-08-03 23:07:23;2021-08-03 23:03:52;2021-08-03 23:05:58;Troll;TR9;NO;Success
