Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16160;2021-06-07 00:08:16;2021-06-07 00:15:32;2021-06-07 00:11:03;2021-06-07 00:13:52;2021-06-07 00:10:59;2021-06-07 00:13:05;Troll;TR9;NO;Success
AEOLUS;16161;2021-06-07 01:37:04;2021-06-07 01:45:02;2021-06-07 01:41:19;2021-06-07 01:43:35;2021-06-07 01:41:15;2021-06-07 01:43:22;Troll;TR9;NO;Success
AEOLUS;16163;2021-06-07 03:58:32;2021-06-07 04:06:13;2021-06-07 04:00:19;2021-06-07 04:04:45;2021-06-07 04:00:16;2021-06-07 04:03:30;Svalbard;SG64;NO;Success
AEOLUS;16164;2021-06-07 05:28:52;2021-06-07 05:37:30;2021-06-07 05:30:25;2021-06-07 05:36:09;2021-06-07 05:30:22;2021-06-07 05:32:29;Svalbard;SG64;NO;Success
AEOLUS;16165;2021-06-07 06:59:07;2021-06-07 07:08:01;2021-06-07 07:00:36;2021-06-07 07:06:50;2021-06-07 07:00:34;2021-06-07 07:02:40;Svalbard;SG22;NO;Success
AEOLUS;16166;2021-06-07 08:29:12;2021-06-07 08:37:57;2021-06-07 08:30:43;2021-06-07 08:36:46;2021-06-07 08:30:40;2021-06-07 08:32:47;Svalbard;SG64;NO;Success
AEOLUS;16167;2021-06-07 09:59:05;2021-06-07 10:07:37;2021-06-07 10:00:37;2021-06-07 10:06:23;2021-06-07 10:00:35;2021-06-07 10:02:41;Svalbard;SG64;NO;Success
AEOLUS;16168;2021-06-07 11:28:46;2021-06-07 11:37:17;2021-06-07 11:30:18;2021-06-07 11:36:02;2021-06-07 11:30:16;2021-06-07 11:32:22;Svalbard;SG64;NO;Success
AEOLUS;16169;2021-06-07 12:58:24;2021-06-07 13:07:07;2021-06-07 13:00:14;2021-06-07 13:05:55;2021-06-07 13:00:12;2021-06-07 13:02:19;Svalbard;SG64;NO;Success
AEOLUS;16170;2021-06-07 14:28:16;2021-06-07 14:37:10;2021-06-07 14:29:46;2021-06-07 14:35:59;2021-06-07 14:29:44;2021-06-07 14:31:50;Svalbard;SG22;NO;Success
AEOLUS;16171;2021-06-07 15:58:40;2021-06-07 16:07:24;2021-06-07 16:00:24;2021-06-07 16:06:10;2021-06-07 16:00:23;2021-06-07 16:02:30;Svalbard;SG22;NO;Success
AEOLUS;16172;2021-06-07 17:29:48;2021-06-07 17:37:43;2021-06-07 17:31:31;2021-06-07 17:36:18;2021-06-07 17:31:30;2021-06-07 17:33:37;Svalbard;SG64;NO;Success
AEOLUS;16173;2021-06-07 19:52:15;2021-06-07 20:01:19;2021-06-07 19:54:07;2021-06-07 20:00:06;2021-06-07 19:54:04;2021-06-07 19:57:24;Troll;TR9;NO;Success
AEOLUS;16174;2021-06-07 21:22:15;2021-06-07 21:30:30;2021-06-07 21:24:15;2021-06-07 21:29:09;2021-06-07 21:24:12;2021-06-07 21:26:19;Troll;TR9;NO;Success
AEOLUS;16175;2021-06-07 22:51:54;2021-06-07 22:59:18;2021-06-07 22:54:14;2021-06-07 22:57:43;2021-06-07 22:54:11;2021-06-07 22:56:17;Troll;TR9;NO;Success
AEOLUS;16176;2021-06-08 00:21:00;2021-06-08 00:28:20;2021-06-08 00:24:03;2021-06-08 00:26:43;2021-06-08 00:23:59;2021-06-08 00:26:05;Troll;TR9;NO;Success
AEOLUS;16177;2021-06-08 01:49:48;2021-06-08 01:57:54;2021-06-08 01:51:48;2021-06-08 01:56:30;2021-06-08 01:51:44;2021-06-08 01:53:48;Troll;TR9;NO;Success
AEOLUS;16179;2021-06-08 04:11:28;2021-06-08 04:19:21;2021-06-08 04:13:15;2021-06-08 04:17:58;2021-06-08 04:13:12;2021-06-08 04:16:30;Svalbard;SG64;NO;Success
AEOLUS;16180;2021-06-08 05:41:48;2021-06-08 05:50:31;2021-06-08 05:43:23;2021-06-08 05:48:58;2021-06-08 05:43:20;2021-06-08 05:45:26;Svalbard;SG64;NO;Success
AEOLUS;16181;2021-06-08 07:12:02;2021-06-08 07:20:55;2021-06-08 07:13:32;2021-06-08 07:19:46;2021-06-08 07:13:29;2021-06-08 07:15:36;Svalbard;SG22;NO;Success
AEOLUS;16182;2021-06-08 08:42:05;2021-06-08 08:50:48;2021-06-08 08:43:37;2021-06-08 08:49:37;2021-06-08 08:43:34;2021-06-08 08:45:41;Svalbard;SG22;NO;Success
AEOLUS;16183;2021-06-08 10:11:55;2021-06-08 10:20:26;2021-06-08 10:13:30;2021-06-08 10:19:13;2021-06-08 10:13:27;2021-06-08 10:15:33;Svalbard;SG22;NO;Success
AEOLUS;16184;2021-06-08 11:41:35;2021-06-08 11:50:07;2021-06-08 11:43:09;2021-06-08 11:48:54;2021-06-08 11:43:07;2021-06-08 11:45:12;Svalbard;SG22;NO;Success
AEOLUS;16185;2021-06-08 13:11:14;2021-06-08 13:19:59;2021-06-08 13:12:46;2021-06-08 13:18:48;2021-06-08 13:12:44;2021-06-08 13:14:50;Svalbard;SG64;NO;Success
AEOLUS;16186;2021-06-08 14:41:10;2021-06-08 14:50:04;2021-06-08 14:42:41;2021-06-08 14:48:55;2021-06-08 14:42:39;2021-06-08 14:44:45;Svalbard;SG22;NO;Success
AEOLUS;16187;2021-06-08 16:11:39;2021-06-08 16:20:18;2021-06-08 16:13:13;2021-06-08 16:19:05;2021-06-08 16:13:11;2021-06-08 16:15:18;Svalbard;SG64;NO;Success
AEOLUS;16188;2021-06-08 17:42:54;2021-06-08 17:50:38;2021-06-08 17:44:42;2021-06-08 17:49:12;2021-06-08 17:44:40;2021-06-08 17:46:49;Svalbard;SG64;NO;Success
AEOLUS;16189;2021-06-08 20:05:07;2021-06-08 20:14:06;2021-06-08 20:07:01;2021-06-08 20:12:54;2021-06-08 20:06:58;2021-06-08 20:10:17;Troll;TR9;NO;Success
AEOLUS;16190;2021-06-08 21:35:05;2021-06-08 21:43:12;2021-06-08 21:37:09;2021-06-08 21:41:49;2021-06-08 21:37:06;2021-06-08 21:39:12;Troll;TR9;NO;Success
AEOLUS;16191;2021-06-08 23:04:39;2021-06-08 23:11:59;2021-06-08 23:06:52;2021-06-08 23:10:23;2021-06-08 23:06:49;2021-06-08 23:08:55;Troll;TR9;NO;Success
AEOLUS;16192;2021-06-09 00:33:41;2021-06-09 00:41:05;2021-06-09 00:36:59;2021-06-09 00:39:32;2021-06-09 00:36:55;2021-06-09 00:39:02;Troll;TR9;NO;Success
AEOLUS;16193;2021-06-09 02:02:29;2021-06-09 02:10:43;2021-06-09 02:04:28;2021-06-09 02:09:23;2021-06-09 02:04:23;2021-06-09 02:06:26;Troll;TR9;NO;Success
AEOLUS;16195;2021-06-09 04:24:22;2021-06-09 04:32:24;2021-06-09 04:26:06;2021-06-09 04:31:06;2021-06-09 04:26:03;2021-06-09 04:29:21;Svalbard;SG22;NO;Success
AEOLUS;16196;2021-06-09 05:54:41;2021-06-09 06:03:26;2021-06-09 05:56:15;2021-06-09 06:02:06;2021-06-09 05:56:12;2021-06-09 05:58:19;Svalbard;SG64;NO;Success
AEOLUS;16197;2021-06-09 07:24:53;2021-06-09 07:33:45;2021-06-09 07:26:25;2021-06-09 07:32:38;2021-06-09 07:26:23;2021-06-09 07:28:29;Svalbard;SG26;NO;Success
AEOLUS;16198;2021-06-09 08:54:54;2021-06-09 09:03:35;2021-06-09 08:56:28;2021-06-09 09:02:26;2021-06-09 08:56:26;2021-06-09 08:58:32;Svalbard;SG64;NO;Success
AEOLUS;16199;2021-06-09 10:24:42;2021-06-09 10:33:12;2021-06-09 10:26:18;2021-06-09 10:32:00;2021-06-09 10:26:15;2021-06-09 10:28:22;Svalbard;SG64;NO;Success
AEOLUS;16200;2021-06-09 11:54:21;2021-06-09 12:02:54;2021-06-09 11:55:55;2021-06-09 12:01:42;2021-06-09 11:55:53;2021-06-09 11:57:59;Svalbard;SG64;NO;Success
AEOLUS;16201;2021-06-09 13:24:01;2021-06-09 13:32:48;2021-06-09 13:25:33;2021-06-09 13:31:39;2021-06-09 13:25:31;2021-06-09 13:27:37;Svalbard;SG64;NO;Success
AEOLUS;16202;2021-06-09 14:54:00;2021-06-09 15:02:54;2021-06-09 14:55:31;2021-06-09 15:01:45;2021-06-09 14:55:29;2021-06-09 14:57:36;Svalbard;SG22;NO;Success
AEOLUS;16203;2021-06-09 16:24:35;2021-06-09 16:33:09;2021-06-09 16:26:10;2021-06-09 16:31:56;2021-06-09 16:26:09;2021-06-09 16:28:16;Svalbard;SG64;NO;Success
AEOLUS;16204;2021-06-09 17:55:57;2021-06-09 18:03:29;2021-06-09 17:57:58;2021-06-09 18:02:00;2021-06-09 17:57:56;2021-06-09 18:00:05;Svalbard;SG64;NO;Success
AEOLUS;16205;2021-06-09 20:17:55;2021-06-09 20:26:49;2021-06-09 20:19:51;2021-06-09 20:25:36;2021-06-09 20:19:48;2021-06-09 20:23:06;Troll;TR9;NO;Success
AEOLUS;16206;2021-06-09 21:47:50;2021-06-09 21:55:49;2021-06-09 21:49:58;2021-06-09 21:54:26;2021-06-09 21:49:55;2021-06-09 21:52:02;Troll;TR9;NO;Success
AEOLUS;16207;2021-06-09 23:17:20;2021-06-09 23:24:37;2021-06-09 23:19:35;2021-06-09 23:23:01;2021-06-09 23:19:32;2021-06-09 23:21:38;Troll;TR9;NO;Success
AEOLUS;16208;2021-06-10 00:46:18;2021-06-10 00:53:47;2021-06-10 00:49:51;2021-06-10 00:52:16;2021-06-10 00:49:47;2021-06-10 00:51:54;Troll;TR9;NO;Success
AEOLUS;16210;2021-06-10 03:06:49;2021-06-10 03:13:36;2021-06-10 03:09:03;2021-06-10 03:11:50;2021-06-10 03:09:00;2021-06-10 03:11:47;Svalbard;SG3;NO;Success
AEOLUS;16211;2021-06-10 04:37:11;2021-06-10 04:45:22;2021-06-10 04:38:54;2021-06-10 04:44:06;2021-06-10 04:38:51;2021-06-10 04:41:25;Svalbard;SG64;NO;Success
AEOLUS;16212;2021-06-10 06:07:29;2021-06-10 06:16:18;2021-06-10 06:09:04;2021-06-10 06:15:09;2021-06-10 06:09:02;2021-06-10 06:11:08;Svalbard;SG64;NO;Success
AEOLUS;16213;2021-06-10 07:37:40;2021-06-10 07:46:31;2021-06-10 07:39:13;2021-06-10 07:45:24;2021-06-10 07:39:11;2021-06-10 07:41:17;Svalbard;SG64;NO;Success
AEOLUS;16214;2021-06-10 09:07:39;2021-06-10 09:16:17;2021-06-10 09:09:15;2021-06-10 09:15:09;2021-06-10 09:09:12;2021-06-10 09:11:18;Svalbard;SG64;NO;Success
AEOLUS;16215;2021-06-10 10:37:25;2021-06-10 10:45:55;2021-06-10 10:39:02;2021-06-10 10:44:45;2021-06-10 10:39:00;2021-06-10 10:41:06;Svalbard;SG64;NO;Success
AEOLUS;16216;2021-06-10 12:07:03;2021-06-10 12:15:37;2021-06-10 12:08:38;2021-06-10 12:14:28;2021-06-10 12:08:36;2021-06-10 12:10:42;Svalbard;SG64;NO;Success
AEOLUS;16217;2021-06-10 13:36:45;2021-06-10 13:45:33;2021-06-10 13:38:18;2021-06-10 13:44:25;2021-06-10 13:38:16;2021-06-10 13:40:22;Svalbard;SG64;NO;Success
AEOLUS;16218;2021-06-10 15:06:48;2021-06-10 15:15:41;2021-06-10 15:08:20;2021-06-10 15:14:33;2021-06-10 15:08:18;2021-06-10 15:10:24;Svalbard;SG64;NO;Success
AEOLUS;16219;2021-06-10 16:37:29;2021-06-10 16:45:57;2021-06-10 16:39:07;2021-06-10 16:44:43;2021-06-10 16:39:05;2021-06-10 16:41:13;Svalbard;SG64;NO;Success
AEOLUS;16220;2021-06-10 18:08:59;2021-06-10 18:16:19;2021-06-10 18:10:56;2021-06-10 18:14:45;2021-06-10 18:10:54;2021-06-10 18:13:03;Svalbard;SG64;NO;Success
AEOLUS;16221;2021-06-10 20:30:42;2021-06-10 20:39:30;2021-06-10 20:32:39;2021-06-10 20:38:17;2021-06-10 20:32:36;2021-06-10 20:35:54;Troll;TR2;NO;Success
AEOLUS;16222;2021-06-10 22:00:35;2021-06-10 22:08:27;2021-06-10 22:02:48;2021-06-10 22:07:01;2021-06-10 22:02:45;2021-06-10 22:04:52;Troll;TR9;NO;Success
AEOLUS;16223;2021-06-10 23:30:01;2021-06-10 23:37:17;2021-06-10 23:32:20;2021-06-10 23:35:40;2021-06-10 23:32:16;2021-06-10 23:34:22;Troll;TR2;NO;Success
AEOLUS;16224;2021-06-11 00:58:57;2021-06-11 01:06:32;2021-06-11 01:02:41;2021-06-11 01:05:02;2021-06-11 01:02:38;2021-06-11 01:04:45;Troll;TR9;NO;Success
AEOLUS;16226;2021-06-11 03:19:42;2021-06-11 03:26:45;2021-06-11 03:21:47;2021-06-11 03:25:00;2021-06-11 03:21:44;2021-06-11 03:24:55;Svalbard;SG64;NO;Success
AEOLUS;16227;2021-06-11 04:50:05;2021-06-11 04:58:24;2021-06-11 04:51:44;2021-06-11 04:57:08;2021-06-11 04:51:41;2021-06-11 04:53:51;Svalbard;SG64;NO;Success
AEOLUS;16228;2021-06-11 06:20:22;2021-06-11 06:29:14;2021-06-11 06:21:55;2021-06-11 06:28:05;2021-06-11 06:21:52;2021-06-11 06:23:59;Svalbard;SG64;NO;Success
AEOLUS;16229;2021-06-11 07:50:32;2021-06-11 07:59:23;2021-06-11 07:52:04;2021-06-11 07:58:14;2021-06-11 07:52:02;2021-06-11 07:54:08;Svalbard;SG64;NO;Success
AEOLUS;16230;2021-06-11 09:20:30;2021-06-11 09:29:07;2021-06-11 09:22:03;2021-06-11 09:27:56;2021-06-11 09:22:01;2021-06-11 09:24:07;Svalbard;SG64;NO;Success
AEOLUS;16231;2021-06-11 10:50:16;2021-06-11 10:58:45;2021-06-11 10:51:50;2021-06-11 10:57:32;2021-06-11 10:51:47;2021-06-11 10:53:53;Svalbard;SG64;NO;Success
AEOLUS;16232;2021-06-11 12:19:53;2021-06-11 12:28:30;2021-06-11 12:21:26;2021-06-11 12:27:19;2021-06-11 12:21:24;2021-06-11 12:23:29;Svalbard;SG64;NO;Success
AEOLUS;16233;2021-06-11 13:49:38;2021-06-11 13:58:28;2021-06-11 13:51:08;2021-06-11 13:57:18;2021-06-11 13:51:06;2021-06-11 13:53:12;Svalbard;SG64;NO;Success
AEOLUS;16234;2021-06-11 15:19:46;2021-06-11 15:28:38;2021-06-11 15:21:16;2021-06-11 15:27:27;2021-06-11 15:21:14;2021-06-11 15:23:21;Svalbard;SG64;NO;Success
AEOLUS;16235;2021-06-11 16:50:34;2021-06-11 16:58:55;2021-06-11 16:52:11;2021-06-11 16:57:38;2021-06-11 16:52:08;2021-06-11 16:54:16;Svalbard;SG22;NO;Success
AEOLUS;16236;2021-06-11 18:22:11;2021-06-11 18:29:17;2021-06-11 18:24:12;2021-06-11 18:27:35;2021-06-11 18:24:09;2021-06-11 18:26:19;Svalbard;SG26;NO;Success
AEOLUS;16237;2021-06-11 20:43:37;2021-06-11 20:52:17;2021-06-11 20:45:32;2021-06-11 20:51:00;2021-06-11 20:45:28;2021-06-11 20:48:46;Troll;TR9;NO;Success
AEOLUS;16238;2021-06-11 22:13:27;2021-06-11 22:21:10;2021-06-11 22:15:41;2021-06-11 22:19:40;2021-06-11 22:15:37;2021-06-11 22:17:44;Troll;TR9;NO;Success
AEOLUS;16239;2021-06-11 23:42:48;2021-06-11 23:50:02;2021-06-11 23:45:15;2021-06-11 23:48:23;2021-06-11 23:45:12;2021-06-11 23:47:17;Troll;TR9;NO;Success
AEOLUS;16240;2021-06-12 01:11:40;2021-06-12 01:19:22;2021-06-12 01:15:35;2021-06-12 01:17:52;2021-06-12 01:15:31;2021-06-12 01:17:38;Troll;TR9;NO;Success
AEOLUS;16242;2021-06-12 03:32:40;2021-06-12 03:39:56;2021-06-12 03:34:36;2021-06-12 03:37:50;2021-06-12 03:34:32;2021-06-12 03:37:45;Svalbard;SG64;NO;Success
AEOLUS;16243;2021-06-12 05:03:01;2021-06-12 05:11:28;2021-06-12 05:04:36;2021-06-12 05:10:11;2021-06-12 05:04:32;2021-06-12 05:06:40;Svalbard;SG64;NO;Success
AEOLUS;16244;2021-06-12 06:33:18;2021-06-12 06:42:10;2021-06-12 06:34:47;2021-06-12 06:40:59;2021-06-12 06:34:43;2021-06-12 06:36:50;Svalbard;SG64;NO;Success
AEOLUS;16245;2021-06-12 08:03:26;2021-06-12 08:12:15;2021-06-12 08:04:55;2021-06-12 08:11:03;2021-06-12 08:04:52;2021-06-12 08:06:58;Svalbard;SG64;NO;Success
AEOLUS;16246;2021-06-12 09:33:22;2021-06-12 09:41:57;2021-06-12 09:34:52;2021-06-12 09:40:41;2021-06-12 09:34:49;2021-06-12 09:36:56;Svalbard;SG64;NO;Success
AEOLUS;16247;2021-06-12 11:03:05;2021-06-12 11:11:35;2021-06-12 11:04:36;2021-06-12 11:10:19;2021-06-12 11:04:34;2021-06-12 11:06:40;Svalbard;SG64;NO;Success
AEOLUS;16248;2021-06-12 12:32:43;2021-06-12 12:41:22;2021-06-12 12:34:11;2021-06-12 12:40:07;2021-06-12 12:34:09;2021-06-12 12:36:14;Svalbard;SG64;NO;Success
AEOLUS;16249;2021-06-12 14:02:29;2021-06-12 14:11:21;2021-06-12 14:03:56;2021-06-12 14:10:07;2021-06-12 14:03:54;2021-06-12 14:05:59;Svalbard;SG64;NO;Success
AEOLUS;16250;2021-06-12 15:32:42;2021-06-12 15:41:32;2021-06-12 15:34:17;2021-06-12 15:40:16;2021-06-12 15:34:15;2021-06-12 15:36:22;Svalbard;SG64;NO;Success
AEOLUS;16251;2021-06-12 17:03:36;2021-06-12 17:11:50;2021-06-12 17:05:11;2021-06-12 17:10:26;2021-06-12 17:05:09;2021-06-12 17:07:16;Svalbard;SG64;NO;Success
AEOLUS;16252;2021-06-12 18:35:21;2021-06-12 18:42:12;2021-06-12 18:37:24;2021-06-12 18:40:18;2021-06-12 18:37:22;2021-06-12 18:39:31;Svalbard;SG64;NO;Success
AEOLUS;16253;2021-06-12 20:56:29;2021-06-12 21:05:01;2021-06-12 20:58:19;2021-06-12 21:03:37;2021-06-12 20:58:16;2021-06-12 21:01:33;Troll;TR9;NO;Success
AEOLUS;16254;2021-06-12 22:26:15;2021-06-12 22:33:51;2021-06-12 22:28:28;2021-06-12 22:32:14;2021-06-12 22:28:25;2021-06-12 22:30:31;Troll;TR9;NO;Success
AEOLUS;16255;2021-06-12 23:55:31;2021-06-13 00:02:45;2021-06-12 23:58:01;2021-06-13 00:01:01;2021-06-12 23:57:57;2021-06-13 00:00:03;Troll;TR9;NO;Success
AEOLUS;16256;2021-06-13 01:24:21;2021-06-13 01:32:10;2021-06-13 01:28:22;2021-06-13 01:30:37;2021-06-13 01:28:18;2021-06-13 01:30:25;Troll;TR9;NO;Success
AEOLUS;16258;2021-06-13 03:45:33;2021-06-13 03:53:03;2021-06-13 03:47:19;2021-06-13 03:51:26;2021-06-13 03:47:15;2021-06-13 03:50:30;Svalbard;SG64;NO;Success
AEOLUS;16259;2021-06-13 05:15:54;2021-06-13 05:24:27;2021-06-13 05:17:23;2021-06-13 05:23:07;2021-06-13 05:17:20;2021-06-13 05:19:26;Svalbard;SG64;NO;Success
AEOLUS;16260;2021-06-13 06:46:10;2021-06-13 06:55:03;2021-06-13 06:47:34;2021-06-13 06:53:46;2021-06-13 06:47:30;2021-06-13 06:49:37;Svalbard;SG64;NO;Success
AEOLUS;16261;2021-06-13 08:16:16;2021-06-13 08:25:03;2021-06-13 08:17:39;2021-06-13 08:23:45;2021-06-13 08:17:36;2021-06-13 08:19:42;Svalbard;SG64;NO;Success
AEOLUS;16262;2021-06-13 09:46:10;2021-06-13 09:54:43;2021-06-13 09:47:35;2021-06-13 09:53:22;2021-06-13 09:47:33;2021-06-13 09:49:39;Svalbard;SG22;NO;Success
AEOLUS;16263;2021-06-13 11:15:52;2021-06-13 11:24:22;2021-06-13 11:17:17;2021-06-13 11:22:59;2021-06-13 11:17:14;2021-06-13 11:19:20;Svalbard;SG64;NO;Success
AEOLUS;16264;2021-06-13 12:45:29;2021-06-13 12:54:10;2021-06-13 12:46:52;2021-06-13 12:52:50;2021-06-13 12:46:50;2021-06-13 12:48:56;Svalbard;SG64;NO;Success
AEOLUS;16265;2021-06-13 14:15:18;2021-06-13 14:24:11;2021-06-13 14:16:38;2021-06-13 14:22:51;2021-06-13 14:16:36;2021-06-13 14:18:42;Svalbard;SG26;NO;Success
AEOLUS;16266;2021-06-13 15:45:36;2021-06-13 15:54:23;2021-06-13 15:47:17;2021-06-13 15:53:01;2021-06-13 15:47:15;2021-06-13 15:49:23;Svalbard;SG64;NO;Success
AEOLUS;16267;2021-06-13 17:16:37;2021-06-13 17:24:41;2021-06-13 17:18:07;2021-06-13 17:23:10;2021-06-13 17:18:05;2021-06-13 17:20:12;Svalbard;SG64;NO;Success
AEOLUS;16268;2021-06-13 19:39:15;2021-06-13 19:48:23;2021-06-13 19:40:58;2021-06-13 19:47:00;2021-06-13 19:40:56;2021-06-13 19:44:16;Troll;TR9;NO;Success
AEOLUS;16269;2021-06-13 21:09:16;2021-06-13 21:17:40;2021-06-13 21:11:02;2021-06-13 21:16:08;2021-06-13 21:10:59;2021-06-13 21:13:06;Troll;TR9;NO;Success
AEOLUS;16270;2021-06-13 22:38:59;2021-06-13 22:46:28;2021-06-13 22:41:06;2021-06-13 22:44:43;2021-06-13 22:41:03;2021-06-13 22:43:10;Troll;TR9;NO;Success
