Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2967;2019-02-26;00:22:47;00:30:04;00:25:43.269;00:28:19.387;Troll;YES;Success;Unlocks outside downlink
AEOLUS;2968;2019-02-26;01:51:35;01:59:37;01:53:27.359;01:58:06.043;Troll;NO;Success
AEOLUS;2970;2019-02-26;04:13:12;04:21:07;04:14:49.136;04:19:33.799;Svalbard;NO;Success
AEOLUS;2971;2019-02-26;05:43:32;05:52:17;05:44:56.811;05:50:48.148;Svalbard;NO;Success
AEOLUS;2972;2019-02-26;07:13:45;07:22:42;07:15:05.967;07:21:21.494;Svalbard;NO;Success
AEOLUS;2973;2019-02-26;08:43:49;08:52:35;08:45:10.892;08:51:14.369;Svalbard;NO;Success
AEOLUS;2974;2019-02-26;10:13:39;10:22:13;10:15:03.490;10:20:50.281;Svalbard;NO;Success
AEOLUS;2975;2019-02-26;11:43:18;11:51:53;11:44:42.498;11:50:30.809;Svalbard;NO;Success
AEOLUS;2976;2019-02-26;13:12:58;13:21:45;13:14:20.020;13:20:24.936;Svalbard;NO;Success
AEOLUS;2977;2019-02-26;14:42:53;14:51:50;14:44:14.197;14:50:31.248;Svalbard;NO;Success
AEOLUS;2978;2019-02-26;16:13:22;16:22:04;16:14:52.146;16:20:41.964;Svalbard;NO;Success
AEOLUS;2979;2019-02-26;17:44:37;17:52:24;17:46:15.453;17:50:49.573;Svalbard;NO;Success
AEOLUS;2980;2019-02-26;20:06:53;20:15:50;20:08:38.888;20:14:30.220;Troll;NO;Success
AEOLUS;2981;2019-02-26;21:36:50;21:44:55;21:38:46.460;21:43:25.216;Troll;NO;Success
AEOLUS;2982;2019-02-26;23:06:25;23:13:42;23:08:38.995;23:11:59.025;Troll;NO;Success
