Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190225T225453_20190226T002517_0001;Success
AE_OTRO_TLMX__VC1__20190226T002441_20190226T015305_0001;Success
AE_OSVA_TLMX__VC1__20190226T015229_20190226T041429_0001;Success
AE_OSVA_TLMX__VC1__20190226T041353_20190226T054441_0001;Success
AE_OSVA_TLMX__VC1__20190226T054353_20190226T071441_0001;Success
AE_OSVA_TLMX__VC1__20190226T071405_20190226T084453_0001;Success
AE_OSVA_TLMX__VC1__20190226T084417_20190226T101441_0001;Success
AE_OSVA_TLMX__VC1__20190226T101405_20190226T114429_0001;Success
AE_OSVA_TLMX__VC1__20190226T114353_20190226T131405_0001;Success
AE_OSVA_TLMX__VC1__20190226T131317_20190226T144353_0001;Success
AE_OSVA_TLMX__VC1__20190226T144317_20190226T161429_0001;Success
AE_OSVA_TLMX__VC1__20190226T161353_20190226T174553_0001;Success
AE_OTRO_TLMX__VC1__20190226T174517_20190226T200817_0001;Success
AE_OTRO_TLMX__VC1__20190226T200741_20190226T213829_0001;Success
AE_OTRO_TLMX__VC1__20190226T213741_20190226T230817_0001;Success
