Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;6757;2019-10-23 00:35:26;2019-10-23 00:42:51;2019-10-23 00:38:30;2019-10-23 00:41:00;2019-10-23 00:38:27;2019-10-23 00:40:32;Troll;TR9;NO;Success
AEOLUS;6758;2019-10-23 02:04:15;2019-10-23 02:12:29;2019-10-23 02:05:59;2019-10-23 02:10:53;2019-10-23 02:05:56;2019-10-23 02:07:57;Troll;TR9;NO;Success
AEOLUS;6760;2019-10-23 04:26:08;2019-10-23 04:34:11;2019-10-23 04:27:37;2019-10-23 04:32:34;2019-10-23 04:27:34;2019-10-23 04:30:49;Svalbard;SG22;NO;Success
AEOLUS;6761;2019-10-23 05:56:28;2019-10-23 06:05:14;2019-10-23 05:57:46;2019-10-23 06:03:47;2019-10-23 05:57:43;2019-10-23 05:59:48;Svalbard;SG22;NO;Success
AEOLUS;6762;2019-10-23 07:26:40;2019-10-23 07:35:34;2019-10-23 07:27:57;2019-10-23 07:34:07;2019-10-23 07:27:55;2019-10-23 07:29:59;Svalbard;SG22;NO;Success
AEOLUS;6763;2019-10-23 08:56:42;2019-10-23 09:05:24;2019-10-23 08:58:01;2019-10-23 09:03:56;2019-10-23 08:57:58;2019-10-23 09:00:03;Svalbard;SG22;NO;Success
AEOLUS;6764;2019-10-23 10:26:31;2019-10-23 10:35:02;2019-10-23 10:27:51;2019-10-23 10:33:33;2019-10-23 10:27:49;2019-10-23 10:29:52;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 6:35 minutes, delay 4:36 minutes;VC0 sent to APF in 4:42 minutes, delay 2:43 minutes;VC2 sent to APF in 6:35 minutes, delay 4:36 minutes
AEOLUS;6765;2019-10-23 11:56:10;2019-10-23 12:04:44;2019-10-23 11:57:31;2019-10-23 12:03:16;2019-10-23 11:57:28;2019-10-23 11:59:33;Svalbard;SG22;NO;Success
AEOLUS;6766;2019-10-23 13:25:51;2019-10-23 13:34:38;2019-10-23 13:27:10;2019-10-23 13:33:12;2019-10-23 13:27:08;2019-10-23 13:29:12;Svalbard;SG25;NO;Success
AEOLUS;6767;2019-10-23 14:55:51;2019-10-23 15:04:45;2019-10-23 14:57:09;2019-10-23 15:03:20;2019-10-23 14:57:07;2019-10-23 14:59:12;Svalbard;SG22;NO;Success
AEOLUS;6768;2019-10-23 16:26:27;2019-10-23 16:35:00;2019-10-23 16:27:49;2019-10-23 16:33:31;2019-10-23 16:27:47;2019-10-23 16:29:53;Svalbard;SG26;NO;Success
AEOLUS;6769;2019-10-23 17:57:49;2019-10-23 18:05:22;2019-10-23 17:59:35;2019-10-23 18:03:36;2019-10-23 17:59:33;2019-10-23 18:01:40;Svalbard;SG26;NO;Success
AEOLUS;6770;2019-10-23 20:19:49;2019-10-23 20:28:42;2019-10-23 20:21:26;2019-10-23 20:27:10;2019-10-23 20:21:24;2019-10-23 20:24:39;Troll;TR9;NO;Success
AEOLUS;6771;2019-10-23 21:49:44;2019-10-23 21:57:43;2019-10-23 21:51:36;2019-10-23 21:56:01;2019-10-23 21:51:33;2019-10-23 21:53:38;Troll;TR9;NO;Success
AEOLUS;6772;2019-10-23 23:19:15;2019-10-23 23:26:32;2019-10-23 23:21:13;2019-10-23 23:24:38;2019-10-23 23:21:11;2019-10-23 23:23:15;Troll;TR9;NO;Success
