Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25722;2023-01-31 00:14:03;2023-01-31 00:21:24;2023-01-31 00:17:09;2023-01-31 00:19:52;2023-01-31 00:17:05;2023-01-31 00:19:14;Troll;TR9;NO;Success
AEOLUS;25723;2023-01-31 01:42:50;2023-01-31 01:50:56;2023-01-31 01:44:55;2023-01-31 01:49:37;2023-01-31 01:44:51;2023-01-31 01:46:57;Troll;TR9;NO;Success
AEOLUS;25725;2023-01-31 04:04:29;2023-01-31 04:12:15;2023-01-31 04:06:21;2023-01-31 04:10:57;2023-01-31 04:06:19;2023-01-31 04:09:41;Svalbard;SG64;NO;Success
AEOLUS;25726;2023-01-31 05:34:47;2023-01-31 05:43:25;2023-01-31 05:36:27;2023-01-31 05:41:56;2023-01-31 05:36:25;2023-01-31 05:38:34;Svalbard;SG64;NO;Success
AEOLUS;25727;2023-01-31 07:05:00;2023-01-31 07:13:50;2023-01-31 07:06:39;2023-01-31 07:12:50;2023-01-31 07:06:35;2023-01-31 07:08:45;Svalbard;SG64;NO;Success
AEOLUS;25728;2023-01-31 08:35:02;2023-01-31 08:43:42;2023-01-31 08:36:43;2023-01-31 08:42:42;2023-01-31 08:36:40;2023-01-31 08:38:49;Svalbard;SG64;NO;Success
AEOLUS;25729;2023-01-31 10:04:52;2023-01-31 10:13:20;2023-01-31 10:06:35;2023-01-31 10:12:17;2023-01-31 10:06:32;2023-01-31 10:08:41;Svalbard;SG64;NO;Success
AEOLUS;25730;2023-01-31 11:34:31;2023-01-31 11:42:59;2023-01-31 11:36:15;2023-01-31 11:41:58;2023-01-31 11:36:13;2023-01-31 11:38:22;Svalbard;SG64;NO;Success
AEOLUS;25731;2023-01-31 13:04:08;2023-01-31 13:12:49;2023-01-31 13:05:51;2023-01-31 13:11:50;2023-01-31 13:05:49;2023-01-31 13:07:57;Svalbard;SG64;NO;Success
AEOLUS;25732;2023-01-31 14:34:02;2023-01-31 14:42:52;2023-01-31 14:35:43;2023-01-31 14:41:54;2023-01-31 14:35:41;2023-01-31 14:37:50;Svalbard;SG64;NO;Success
AEOLUS;25733;2023-01-31 16:04:28;2023-01-31 16:13:04;2023-01-31 16:06:16;2023-01-31 16:12:04;2023-01-31 16:06:14;2023-01-31 16:08:24;Svalbard;SG64;NO;Success
AEOLUS;25734;2023-01-31 17:35:40;2023-01-31 17:43:23;2023-01-31 17:37:40;2023-01-31 17:42:10;2023-01-31 17:37:38;2023-01-31 17:39:49;Svalbard;SG64;NO;Success
AEOLUS;25735;2023-01-31 19:57:51;2023-01-31 20:06:53;2023-01-31 20:00:01;2023-01-31 20:05:55;2023-01-31 19:59:57;2023-01-31 20:03:21;Troll;TR9;NO;Success
AEOLUS;25736;2023-01-31 21:27:48;2023-01-31 21:35:59;2023-01-31 21:30:08;2023-01-31 21:34:53;2023-01-31 21:30:04;2023-01-31 21:32:13;Troll;TR9;NO;Success
AEOLUS;25737;2023-01-31 22:57:22;2023-01-31 23:04:45;2023-01-31 22:59:52;2023-01-31 23:03:26;2023-01-31 22:59:48;2023-01-31 23:01:57;Troll;TR9;NO;Success
