Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5901;2019-08-30 01:01:14;2019-08-30 01:08:48;2019-08-30 01:04:38;2019-08-30 01:06:58;2019-08-30 01:04:35;2019-08-30 01:06:40;Troll;TR3;NO;Success
AEOLUS;5903;2019-08-30 03:21:58;2019-08-30 03:29:03;2019-08-30 03:23:41;2019-08-30 03:26:56;2019-08-30 03:23:38;2019-08-30 03:26:50;Svalbard;SG3;NO;Success
AEOLUS;5904;2019-08-30 04:52:20;2019-08-30 05:00:42;2019-08-30 04:53:38;2019-08-30 04:59:04;2019-08-30 04:53:36;2019-08-30 04:55:40;Svalbard;SG3;NO;Success
AEOLUS;5905;2019-08-30 06:22:38;2019-08-30 06:31:31;2019-08-30 06:23:49;2019-08-30 06:30:00;2019-08-30 06:23:47;2019-08-30 06:25:51;Svalbard;SG25;NO;Success
AEOLUS;5906;2019-08-30 07:52:47;2019-08-30 08:01:40;2019-08-30 07:53:57;2019-08-30 08:00:09;2019-08-30 07:53:55;2019-08-30 07:55:59;Svalbard;SG25;NO;Success
AEOLUS;5907;2019-08-30 09:22:45;2019-08-30 09:31:24;2019-08-30 09:23:57;2019-08-30 09:29:51;2019-08-30 09:23:55;2019-08-30 09:25:59;Svalbard;SG26;NO;Success
AEOLUS;5908;2019-08-30 10:52:31;2019-08-30 11:01:02;2019-08-30 10:53:44;2019-08-30 10:59:27;2019-08-30 10:53:42;2019-08-30 10:55:46;Svalbard;SG3;NO;Success
AEOLUS;5909;2019-08-30 12:22:08;2019-08-30 12:30:47;2019-08-30 12:23:20;2019-08-30 12:29:14;2019-08-30 12:23:18;2019-08-30 12:25:22;Svalbard;SG3;NO;Success
AEOLUS;5910;2019-08-30 13:51:52;2019-08-30 14:00:45;2019-08-30 13:53:02;2019-08-30 13:59:14;2019-08-30 13:53:01;2019-08-30 13:55:05;Svalbard;SG3;NO;Success
AEOLUS;5911;2019-08-30 15:22:01;2019-08-30 15:30:54;2019-08-30 15:23:11;2019-08-30 15:29:24;2019-08-30 15:23:10;2019-08-30 15:25:15;Svalbard;SG3;NO;Success
AEOLUS;5912;2019-08-30 16:52:49;2019-08-30 17:01:11;2019-08-30 16:54:06;2019-08-30 16:59:35;2019-08-30 16:54:05;2019-08-30 16:56:11;Svalbard;SG3;NO;Success
AEOLUS;5913;2019-08-30 18:24:26;2019-08-30 18:31:33;2019-08-30 18:26:09;2019-08-30 18:29:33;2019-08-30 18:26:07;2019-08-30 18:28:15;Svalbard;SG26;NO;Success
AEOLUS;5914;2019-08-30 20:45:53;2019-08-30 20:54:31;2019-08-30 20:47:29;2019-08-30 20:52:56;2019-08-30 20:47:26;2019-08-30 20:50:41;Troll;TR2;NO;Success
AEOLUS;5915;2019-08-30 22:15:43;2019-08-30 22:23:24;2019-08-30 22:17:38;2019-08-30 22:21:36;2019-08-30 22:17:35;2019-08-30 22:19:40;Troll;TR2;NO;Success
AEOLUS;5916;2019-08-30 23:45:03;2019-08-30 23:52:16;2019-08-30 23:47:11;2019-08-30 23:50:19;2019-08-30 23:47:08;2019-08-30 23:49:12;Troll;TR2;NO;Success
