Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190829T233311_20190830T010423_0001;Success
AE_OSVA_TLMX__VC1__20190830T010335_20190830T032323_0001;Success
AE_OSVA_TLMX__VC1__20190830T032235_20190830T045323_0001;Success
AE_OSVA_TLMX__VC1__20190830T045247_20190830T062335_0001;Success
AE_OSVA_TLMX__VC1__20190830T062247_20190830T075335_0001;Success
AE_OSVA_TLMX__VC1__20190830T075311_20190830T092335_0001;Success
AE_OSVA_TLMX__VC1__20190830T092259_20190830T105323_0001;Success
AE_OSVA_TLMX__VC1__20190830T105247_20190830T122259_0001;Success
AE_OSVA_TLMX__VC1__20190830T122223_20190830T135247_0001;Success
AE_OSVA_TLMX__VC1__20190830T135211_20190830T152247_0001;Success
AE_OSVA_TLMX__VC1__20190830T152211_20190830T165347_0001;Success
AE_OSVA_TLMX__VC1__20190830T165259_20190830T182547_0001;Success
AE_OTRO_TLMX__VC1__20190830T182511_20190830T204711_0001;Success
AE_OTRO_TLMX__VC1__20190830T204635_20190830T221723_0001;Success
AE_OTRO_TLMX__VC1__20190830T221635_20190830T234647_0001;Success
