Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6820;2019-10-26 23:57:22;2019-10-27 00:04:36;2019-10-26 23:59:45;2019-10-27 00:02:42;2019-10-26 23:59:42;2019-10-27 00:01:46;Troll;TR9;NO;Success
AEOLUS;6821;2019-10-27 01:26:11;2019-10-27 01:34:00;2019-10-27 01:30:04;2019-10-27 01:32:18;2019-10-27 01:30:01;2019-10-27 01:32:05;Troll;TR9;NO;Success
AEOLUS;6823;2019-10-27 03:47:23;2019-10-27 03:54:53;2019-10-27 03:49:01;2019-10-27 03:53:05;2019-10-27 03:48:58;2019-10-27 03:52:10;Svalbard;SG26;NO;Success
AEOLUS;6824;2019-10-27 05:17:43;2019-10-27 05:26:16;2019-10-27 05:19:05;2019-10-27 05:24:46;2019-10-27 05:19:02;2019-10-27 05:21:07;Svalbard;SG26;NO;Success
AEOLUS;6825;2019-10-27 06:47:58;2019-10-27 06:56:52;2019-10-27 06:49:16;2019-10-27 06:55:26;2019-10-27 06:49:12;2019-10-27 06:51:17;Svalbard;SG26;NO;Success
AEOLUS;6826;2019-10-27 08:18:04;2019-10-27 08:26:51;2019-10-27 08:19:23;2019-10-27 08:25:24;2019-10-27 08:19:20;2019-10-27 08:21:24;Svalbard;SG25;NO;Success
AEOLUS;6827;2019-10-27 09:47:58;2019-10-27 09:56:32;2019-10-27 09:49:18;2019-10-27 09:55:03;2019-10-27 09:49:15;2019-10-27 09:51:19;Svalbard;SG22;NO;Success
AEOLUS;6828;2019-10-27 11:17:39;2019-10-27 11:26:10;2019-10-27 11:19:01;2019-10-27 11:24:41;2019-10-27 11:18:58;2019-10-27 11:21:02;Svalbard;SG22;NO;Success
AEOLUS;6829;2019-10-27 12:47:17;2019-10-27 12:55:57;2019-10-27 12:48:36;2019-10-27 12:54:30;2019-10-27 12:48:34;2019-10-27 12:50:38;Svalbard;SG22;NO;Success
AEOLUS;6830;2019-10-27 14:17:05;2019-10-27 14:25:58;2019-10-27 14:18:22;2019-10-27 14:24:33;2019-10-27 14:18:20;2019-10-27 14:20:24;Svalbard;SG22;NO;Success
AEOLUS;6831;2019-10-27 15:47:23;2019-10-27 15:56:09;2019-10-27 15:49:01;2019-10-27 15:54:42;2019-10-27 15:48:59;2019-10-27 15:51:04;Svalbard;SG22;NO;Success
AEOLUS;6832;2019-10-27 17:18:23;2019-10-27 17:26:28;2019-10-27 17:19:52;2019-10-27 17:24:50;2019-10-27 17:19:50;2019-10-27 17:21:55;Svalbard;SG26;NO;Success
AEOLUS;6833;2019-10-27 19:41:02;2019-10-27 19:50:09;2019-10-27 19:42:40;2019-10-27 19:48:37;2019-10-27 19:42:38;2019-10-27 19:45:54;Troll;TR9;NO;Success
AEOLUS;6834;2019-10-27 21:11:03;2019-10-27 21:19:25;2019-10-27 21:12:44;2019-10-27 21:17:47;2019-10-27 21:12:42;2019-10-27 21:14:46;Troll;TR9;NO;Success
AEOLUS;6835;2019-10-27 22:40:45;2019-10-27 22:48:14;2019-10-27 22:42:48;2019-10-27 22:46:23;2019-10-27 22:42:45;2019-10-27 22:44:50;Troll;TR9;NO;Success
