Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13449;2020-12-18 00:59:40;2020-12-18 01:07:14;2020-12-18 01:02:54;2020-12-18 01:05:14;2020-12-18 01:02:51;2020-12-18 01:04:57;Troll;TR9;NO;Success
AEOLUS;13451;2020-12-18 03:20:25;2020-12-18 03:27:28;2020-12-18 03:22:02;2020-12-18 03:25:14;2020-12-18 03:21:59;2020-12-18 03:25:10;Svalbard;SG64;NO;Success
AEOLUS;13452;2020-12-18 04:50:47;2020-12-18 04:59:07;2020-12-18 04:52:00;2020-12-18 04:57:24;2020-12-18 04:51:57;2020-12-18 04:54:04;Svalbard;SG64;NO;Success
AEOLUS;13453;2020-12-18 06:21:04;2020-12-18 06:29:56;2020-12-18 06:22:10;2020-12-18 06:28:21;2020-12-18 06:22:07;2020-12-18 06:24:13;Svalbard;SG64;NO;Success
AEOLUS;13454;2020-12-18 07:51:14;2020-12-18 08:00:05;2020-12-18 07:52:20;2020-12-18 07:58:31;2020-12-18 07:52:18;2020-12-18 07:54:24;Svalbard;SG64;NO;Success
AEOLUS;13455;2020-12-18 09:21:12;2020-12-18 09:29:50;2020-12-18 09:22:21;2020-12-18 09:28:14;2020-12-18 09:22:19;2020-12-18 09:24:24;Svalbard;SG3;NO;Success
AEOLUS;13456;2020-12-18 10:50:57;2020-12-18 10:59:27;2020-12-18 10:52:09;2020-12-18 10:57:51;2020-12-18 10:52:07;2020-12-18 10:54:12;Svalbard;SG64;NO;Success
AEOLUS;13457;2020-12-18 12:20:34;2020-12-18 12:29:12;2020-12-18 12:21:46;2020-12-18 12:27:39;2020-12-18 12:21:44;2020-12-18 12:23:49;Svalbard;SG64;NO;Success
AEOLUS;13458;2020-12-18 13:50:18;2020-12-18 13:59:10;2020-12-18 13:51:27;2020-12-18 13:57:38;2020-12-18 13:51:26;2020-12-18 13:53:31;Svalbard;SG64;NO;Success
AEOLUS;13459;2020-12-18 15:20:27;2020-12-18 15:29:19;2020-12-18 15:21:38;2020-12-18 15:27:49;2020-12-18 15:21:36;2020-12-18 15:23:42;Svalbard;SG64;NO;Success
AEOLUS;13460;2020-12-18 16:51:14;2020-12-18 16:59:36;2020-12-18 16:52:32;2020-12-18 16:57:59;2020-12-18 16:52:30;2020-12-18 16:54:37;Svalbard;SG64;NO;Success
AEOLUS;13461;2020-12-18 18:22:51;2020-12-18 18:29:58;2020-12-18 18:24:34;2020-12-18 18:27:58;2020-12-18 18:24:32;2020-12-18 18:26:40;Svalbard;SG64;NO;Success
AEOLUS;13462;2020-12-18 20:44:18;2020-12-18 20:52:57;2020-12-18 20:45:57;2020-12-18 20:51:24;2020-12-18 20:45:54;2020-12-18 20:49:10;Troll;TR9;NO;Success
AEOLUS;13463;2020-12-18 22:14:07;2020-12-18 22:21:50;2020-12-18 22:16:07;2020-12-18 22:20:05;2020-12-18 22:16:03;2020-12-18 22:18:09;Troll;TR9;NO;Success
AEOLUS;13464;2020-12-18 23:43:28;2020-12-18 23:50:41;2020-12-18 23:45:40;2020-12-18 23:48:48;2020-12-18 23:45:37;2020-12-18 23:47:42;Troll;TR2;NO;Success
