Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191124T224147_20191125T001211_0001;Success
AE_OTRO_TLMX__VC1__20191125T001123_20191125T014223_0001;Success
AE_OSVA_TLMX__VC1__20191125T014147_20191125T040123_0001;Success
AE_OSVA_TLMX__VC1__20191125T040035_20191125T053123_0001;Success
AE_OSVA_TLMX__VC1__20191125T053059_20191125T070135_0001;Success
AE_OSVA_TLMX__VC1__20191125T070059_20191125T083135_0001;Success
AE_OSVA_TLMX__VC1__20191125T083059_20191125T100135_0001;Success
AE_OSVA_TLMX__VC1__20191125T100047_20191125T113111_0001;Success
AE_OSVA_TLMX__VC1__20191125T113035_20191125T130111_0001;Success
AE_OSVA_TLMX__VC1__20191125T130035_20191125T143035_0001;Success
AE_OSVA_TLMX__VC1__20191125T143011_20191125T160111_0001;Success
AE_OSVA_TLMX__VC1__20191125T160035_20191125T173223_0001;Success
AE_OTRO_TLMX__VC1__20191125T173147_20191125T195459_0001;Success
AE_OTRO_TLMX__VC1__20191125T195411_20191125T212459_0001;Success
AE_OTRO_TLMX__VC1__20191125T212423_20191125T225459_0001;Success
