Filename;Duration;Status;Comments;Comments2
AE_OTRO_TLMX__VC1__20221230T233638_20221231T010738_0001;1:31:00 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221231T010650_20221231T032638_0001;2:19:48 hours;Partial failure;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20221231T032602_20221231T045638_0001;1:30:36 hours;Partial failure;L2A sent to ADDF in 5:47:07 hours, delay (sensing start) 2:47:08 hours, delay (downlink stop) 1:09:13 hours
AE_OSVA_TLMX__VC1__20221231T045602_20221231T062650_0001;1:30:48 hours;Success;L2A sent to ADDF in 4:19:47 hours, delay (sensing start) 1:19:48 hours
AE_OSVA_TLMX__VC1__20221231T062614_20221231T075702_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221231T075638_20221231T092702_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221231T092626_20221231T105650_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221231T105614_20221231T122626_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20221231T122602_20221231T135614_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20221231T135538_20221231T152626_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221231T152550_20221231T165726_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20221231T165650_20221231T182938_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20221231T182914_20221231T205038_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20221231T205002_20221231T222050_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20221231T222026_20221231T235026_0001;1:30:00 hours;Success
