Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200403T234547_20200404T011635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200404T011559_20200404T033535_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200404T033511_20200404T050535_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200404T050459_20200404T063547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200404T063511_20200404T080559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200404T080511_20200404T093559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200404T093523_20200404T110535_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200404T110459_20200404T123511_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200404T123435_20200404T140459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200404T140423_20200404T153523_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200404T153447_20200404T170611_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200404T170535_20200404T183835_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200404T183759_20200404T205923_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20200404T205847_20200404T222935_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200404T222859_20200404T235859_0001;1:30:00 hours;Success
