Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201111T231859_20201112T004959_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201112T004923_20201112T024923_0001;2:00:00 hours;Success
AE_OSVA_TLMX__VC1__20201112T024847_20201112T043859_0001;1:50:12 hours;Success
AE_OSVA_TLMX__VC1__20201112T043823_20201112T060911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201112T060835_20201112T073923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201112T073847_20201112T090923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201112T090847_20201112T103911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201112T103835_20201112T120847_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201112T120759_20201112T133823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201112T133747_20201112T150835_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20201112T150747_20201112T163911_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201112T163835_20201112T181111_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20201112T181023_20201112T203247_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20201112T203211_20201112T220259_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201112T220211_20201112T233235_0001;1:30:24 hours;Success
