Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20221124T232402_20221125T005450_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221125T005414_20221125T031050_0001;2:16:36 hours;Success
AE_OSVA_TLMX__VC1__20221125T031014_20221125T044350_0001;1:33:36 hours;Success
AE_OSVA_TLMX__VC1__20221125T044314_20221125T061402_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221125T061326_20221125T074414_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221125T074338_20221125T091414_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221125T091326_20221125T104402_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221125T104314_20221125T121326_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20221125T121250_20221125T134314_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221125T134226_20221125T151326_0001;1:31:00 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20221125T151238_20221125T164414_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20221125T164338_20221125T181614_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20221125T181538_20221125T203738_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20221125T203702_20221125T220750_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20221125T220714_20221125T233726_0001;1:30:12 hours;Success
