Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190909T225511_20190910T002523_0001;Success
AE_OTRO_TLMX__VC1__20190910T002447_20190910T015447_0001;Success
AE_OSVA_TLMX__VC1__20190910T015411_20190910T041435_0001;Success
AE_OSVA_TLMX__VC1__20190910T041411_20190910T054447_0001;Success
AE_OSVA_TLMX__VC1__20190910T054359_20190910T071447_0001;Success
AE_OSVA_TLMX__VC1__20190910T071411_20190910T084459_0001;Success
AE_OSVA_TLMX__VC1__20190910T084423_20190910T101447_0001;Success
AE_OSVA_TLMX__VC1__20190910T101411_20190910T114435_0001;Success
AE_OSVA_TLMX__VC1__20190910T114347_20190910T131411_0001;Success
AE_OSVA_TLMX__VC1__20190910T131323_20190910T144359_0001;Success
AE_OSVA_TLMX__VC1__20190910T144323_20190910T161435_0001;Success
AE_OSVA_TLMX__VC1__20190910T161359_20190910T174611_0001;Success
AE_OTRO_TLMX__VC1__20190910T174523_20190910T200823_0001;Success
AE_OTRO_TLMX__VC1__20190910T200747_20190910T213835_0001;Success
AE_OTRO_TLMX__VC1__20190910T213759_20190910T230823_0001;Success
