Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6075;2019-09-10 00:22:50;2019-09-10 00:30:10;2019-09-10 00:25:48;2019-09-10 00:28:25;2019-09-10 00:25:44;2019-09-10 00:27:48;Troll;TR3;NO;Success
AEOLUS;6076;2019-09-10 01:51:38;2019-09-10 01:59:44;2019-09-10 01:55:09;2019-09-10 01:58:12;2019-09-10 01:55:05;2019-09-10 01:57:09;Troll;TR9;NO;Success
AEOLUS;6078;2019-09-10 04:13:18;2019-09-10 04:21:11;2019-09-10 04:14:56;2019-09-10 04:19:39;2019-09-10 04:14:53;2019-09-10 04:18:06;Svalbard;SG26;NO;Success
AEOLUS;6079;2019-09-10 05:43:38;2019-09-10 05:52:21;2019-09-10 05:45:04;2019-09-10 05:50:39;2019-09-10 05:45:01;2019-09-10 05:47:05;Svalbard;SG26;NO;Success
AEOLUS;6080;2019-09-10 07:13:52;2019-09-10 07:22:46;2019-09-10 07:15:13;2019-09-10 07:21:29;2019-09-10 07:15:10;2019-09-10 07:17:15;Svalbard;SG26;NO;Success
AEOLUS;6081;2019-09-10 08:43:55;2019-09-10 08:52:39;2019-09-10 08:45:18;2019-09-10 08:51:20;2019-09-10 08:45:16;2019-09-10 08:47:20;Svalbard;SG25;NO;Success
AEOLUS;6082;2019-09-10 10:13:46;2019-09-10 10:22:18;2019-09-10 10:15:11;2019-09-10 10:20:56;2019-09-10 10:15:09;2019-09-10 10:17:13;Svalbard;SG26;NO;Success
AEOLUS;6083;2019-09-10 11:43:26;2019-09-10 11:51:58;2019-09-10 11:44:52;2019-09-10 11:50:37;2019-09-10 11:44:50;2019-09-10 11:46:54;Svalbard;SG26;NO;Success
AEOLUS;6084;2019-09-10 13:13:05;2019-09-10 13:21:51;2019-09-10 13:14:30;2019-09-10 13:20:31;2019-09-10 13:14:28;2019-09-10 13:16:32;Svalbard;SG26;NO;Success
AEOLUS;6085;2019-09-10 14:43:01;2019-09-10 14:51:56;2019-09-10 14:44:24;2019-09-10 14:50:38;2019-09-10 14:44:22;2019-09-10 14:46:27;Svalbard;SG25;NO;Success
AEOLUS;6086;2019-09-10 16:13:31;2019-09-10 16:22:10;2019-09-10 16:14:58;2019-09-10 16:20:51;2019-09-10 16:14:56;2019-09-10 16:17:01;Svalbard;SG26;NO;Success
AEOLUS;6087;2019-09-10 17:44:46;2019-09-10 17:52:31;2019-09-10 17:46:26;2019-09-10 17:50:57;2019-09-10 17:46:24;2019-09-10 17:48:30;Svalbard;SG26;NO;Success
AEOLUS;6088;2019-09-10 20:07:00;2019-09-10 20:15:59;2019-09-10 20:08:47;2019-09-10 20:14:40;2019-09-10 20:08:44;2019-09-10 20:12:00;Troll;TR3;NO;Success
AEOLUS;6089;2019-09-10 21:36:58;2019-09-10 21:45:05;2019-09-10 21:38:55;2019-09-10 21:43:35;2019-09-10 21:38:52;2019-09-10 21:40:57;Troll;TR3;NO;Success
AEOLUS;6090;2019-09-10 23:06:33;2019-09-10 23:13:53;2019-09-10 23:08:49;2019-09-10 23:12:09;2019-09-10 23:08:46;2019-09-10 23:10:50;Troll;TR3;NO;Success
