Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25215;2022-12-30 00:51:28;2022-12-30 00:59:02;2022-12-30 00:54:54;2022-12-30 00:57:16;2022-12-30 00:54:50;2022-12-30 00:56:59;Troll;TR9;NO;Success
AEOLUS;25217;2022-12-30 03:12:09;2022-12-30 03:19:06;2022-12-30 03:14:02;2022-12-30 03:17:09;2022-12-30 03:13:59;2022-12-30 03:17:05;Svalbard;SG64;NO;Success
AEOLUS;25218;2022-12-30 04:42:30;2022-12-30 04:50:46;2022-12-30 04:43:56;2022-12-30 04:49:15;2022-12-30 04:43:52;2022-12-30 04:46:14;Svalbard;SG64;NO;Success
AEOLUS;25219;2022-12-30 06:12:47;2022-12-30 06:21:36;2022-12-30 06:14:06;2022-12-30 06:20:13;2022-12-30 06:14:02;2022-12-30 06:16:12;Svalbard;SG64;NO;Success
AEOLUS;25220;2022-12-30 07:42:55;2022-12-30 07:51:45;2022-12-30 07:44:14;2022-12-30 07:50:24;2022-12-30 07:44:11;2022-12-30 07:46:20;Svalbard;SG22;NO;Success
AEOLUS;25221;2022-12-30 09:12:53;2022-12-30 09:21:29;2022-12-30 09:14:14;2022-12-30 09:20:05;2022-12-30 09:14:10;2022-12-30 09:16:19;Svalbard;SG64;NO;Success
AEOLUS;25222;2022-12-30 10:42:37;2022-12-30 10:51:05;2022-12-30 10:43:59;2022-12-30 10:49:40;2022-12-30 10:43:56;2022-12-30 10:46:05;Svalbard;SG64;NO;Success
AEOLUS;25223;2022-12-30 12:12:13;2022-12-30 12:20:48;2022-12-30 12:13:34;2022-12-30 12:19:24;2022-12-30 12:13:31;2022-12-30 12:15:40;Svalbard;SG64;NO;Success
AEOLUS;25224;2022-12-30 13:41:56;2022-12-30 13:50:44;2022-12-30 13:43:14;2022-12-30 13:49:23;2022-12-30 13:43:11;2022-12-30 13:45:20;Svalbard;SG64;NO;Success
AEOLUS;25225;2022-12-30 15:12:02;2022-12-30 15:20:56;2022-12-30 15:13:21;2022-12-30 15:19:34;2022-12-30 15:13:19;2022-12-30 15:15:29;Svalbard;SG64;NO;Success
AEOLUS;25226;2022-12-30 16:42:50;2022-12-30 16:51:14;2022-12-30 16:44:15;2022-12-30 16:49:45;2022-12-30 16:44:13;2022-12-30 16:46:24;Svalbard;SG64;NO;Success
AEOLUS;25227;2022-12-30 18:14:27;2022-12-30 18:21:38;2022-12-30 18:16:15;2022-12-30 18:19:48;2022-12-30 18:16:13;2022-12-30 18:18:25;Svalbard;SG64;NO;Success
AEOLUS;25228;2022-12-30 20:35:59;2022-12-30 20:44:44;2022-12-30 20:37:45;2022-12-30 20:43:18;2022-12-30 20:37:40;2022-12-30 20:41:03;Troll;TR9;NO;Success
AEOLUS;25229;2022-12-30 22:05:51;2022-12-30 22:13:39;2022-12-30 22:07:56;2022-12-30 22:12:02;2022-12-30 22:07:51;2022-12-30 22:10:01;Troll;TR9;NO;Success
AEOLUS;25230;2022-12-30 23:35:15;2022-12-30 23:42:32;2022-12-30 23:37:33;2022-12-30 23:40:45;2022-12-30 23:37:27;2022-12-30 23:39:36;Troll;TR9;NO;Success
