Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16668;2021-07-09 00:56:20;2021-07-09 01:03:50;2021-07-09 00:59:47;2021-07-09 01:02:05;2021-07-09 00:59:44;2021-07-09 01:01:51;Troll;TR9;NO;Success
AEOLUS;16670;2021-07-09 03:17:00;2021-07-09 03:24:05;2021-07-09 03:18:51;2021-07-09 03:22:08;2021-07-09 03:18:49;2021-07-09 03:22:04;Svalbard;SG64;NO;Success
AEOLUS;16671;2021-07-09 04:47:23;2021-07-09 04:55:46;2021-07-09 04:48:49;2021-07-09 04:54:16;2021-07-09 04:48:47;2021-07-09 04:50:53;Svalbard;SG64;NO;Success
AEOLUS;16672;2021-07-09 06:17:42;2021-07-09 06:26:37;2021-07-09 06:19:01;2021-07-09 06:25:13;2021-07-09 06:18:59;2021-07-09 06:21:05;Svalbard;SG64;NO;Success
AEOLUS;16673;2021-07-09 07:47:52;2021-07-09 07:56:47;2021-07-09 07:49:11;2021-07-09 07:55:25;2021-07-09 07:49:09;2021-07-09 07:51:15;Svalbard;SG64;NO;Success
AEOLUS;16674;2021-07-09 09:17:51;2021-07-09 09:26:33;2021-07-09 09:19:12;2021-07-09 09:25:08;2021-07-09 09:19:10;2021-07-09 09:21:17;Svalbard;SG64;NO;Success
AEOLUS;16675;2021-07-09 10:47:37;2021-07-09 10:56:11;2021-07-09 10:48:58;2021-07-09 10:54:45;2021-07-09 10:48:58;2021-07-09 10:51:03;Svalbard;SG64;NO;Success
AEOLUS;16676;2021-07-09 12:17:15;2021-07-09 12:25:57;2021-07-09 12:18:35;2021-07-09 12:24:31;2021-07-09 12:18:35;2021-07-09 12:20:41;Svalbard;SG64;NO;Success
AEOLUS;16677;2021-07-09 13:47:00;2021-07-09 13:55:55;2021-07-09 13:48:17;2021-07-09 13:54:31;2021-07-09 13:48:16;2021-07-09 13:50:22;Svalbard;SG64;NO;Success
AEOLUS;16678;2021-07-09 15:17:08;2021-07-09 15:26:04;2021-07-09 15:18:25;2021-07-09 15:24:41;2021-07-09 15:18:25;2021-07-09 15:20:31;Svalbard;SG22;NO;Success
AEOLUS;16679;2021-07-09 16:47:54;2021-07-09 16:56:22;2021-07-09 16:49:19;2021-07-09 16:54:52;2021-07-09 16:49:19;2021-07-09 16:51:26;Svalbard;SG64;NO;Success
AEOLUS;16680;2021-07-09 18:19:31;2021-07-09 18:26:45;2021-07-09 18:21:17;2021-07-09 18:24:52;2021-07-09 18:21:16;2021-07-09 18:23:25;Svalbard;SG64;NO;Success
AEOLUS;16681;2021-07-09 20:41:05;2021-07-09 20:49:43;2021-07-09 20:42:47;2021-07-09 20:48:14;2021-07-09 20:42:44;2021-07-09 20:46:03;Troll;TR9;NO;Success
AEOLUS;16682;2021-07-09 22:10:56;2021-07-09 22:18:37;2021-07-09 22:12:59;2021-07-09 22:16:56;2021-07-09 22:12:56;2021-07-09 22:15:02;Troll;TR9;NO;Success
AEOLUS;16683;2021-07-09 23:40:19;2021-07-09 23:47:29;2021-07-09 23:42:32;2021-07-09 23:45:37;2021-07-09 23:42:29;2021-07-09 23:44:35;Troll;TR9;NO;Success
