Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4743;2019-06-18;00:22:55;00:30:14;00:26:06.662;00:28:44.299;00:26:03;00:26:22;Troll;TR2;NO;Success
AEOLUS;4744;2019-06-18;01:51:43;01:59:48;01:53:49.315;01:58:32.555;01:53:45;01:54:04;Troll;TR9;NO;Success
AEOLUS;4746;2019-06-18;04:13:22;04:21:15;04:15:15.778;04:20:00.446;04:15:12;04:15:42;Svalbard;SG22;NO;Success
AEOLUS;4747;2019-06-18;05:43:41;05:52:24;05:45:25.059;05:51:14.800;05:45:22;05:45:40;Svalbard;SG22;NO;Success
AEOLUS;4748;2019-06-18;07:13:55;07:22:49;07:15:34.595;07:21:48.613;07:15:31;07:15:50;Svalbard;SG22;NO;Success
AEOLUS;4749;2019-06-18;08:43:58;08:52:41;08:45:39.304;08:51:39.752;08:45:36;08:45:55;Svalbard;SG3;NO;Success
AEOLUS;4750;2019-06-18;10:13:48;10:22:19;10:15:30.473;10:21:15.753;10:15:28;10:15:46;Svalbard;SG22;NO;Success
AEOLUS;4751;2019-06-18;11:43:28;11:52:00;11:45:09.571;11:50:56.372;11:45:07;11:45:25;Svalbard;SG3;NO;Success
AEOLUS;4752;2019-06-18;13:13:07;13:21:52;13:14:45.670;13:20:49.075;13:14:43;13:15:02;Svalbard;SG3;NO;Success
AEOLUS;4753;2019-06-18;14:43:02;14:51:56;14:44:39.941;14:50:53.964;14:44:38;14:44:56;Svalbard;SG3;NO;Success
AEOLUS;4754;2019-06-18;16:13:31;16:22:10;16:15:16.469;16:21:04.776;16:15:14;16:15:33;Svalbard;SG3;NO;Success
AEOLUS;4755;2019-06-18;17:44:46;17:52:30;17:46:39.873;17:51:10.964;17:46:38;17:46:57;Svalbard;SG3;NO;Success
AEOLUS;4756;2019-06-18;20:06:59;20:15:58;20:09:00.431;20:14:53.287;20:08:57;20:09:27;Troll;TR3;NO;Success
AEOLUS;4757;2019-06-18;21:36:57;21:45:03;21:39:08.105;21:43:48.384;21:39:05;21:39:24;Troll;TR3;NO;Success
AEOLUS;4758;2019-06-18;23:06:31;23:13:51;23:08:53.158;23:12:23.813;23:08:50;23:09:09;Troll;TR2;NO;Success
