Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21029;2022-04-10 01:19:07;2022-04-10 01:26:57;2022-04-10 01:22:53;2022-04-10 01:25:08;2022-04-10 01:22:48;2022-04-10 01:24:57;Troll;TR9;NO;Success
AEOLUS;21031;2022-04-10 03:40:19;2022-04-10 03:47:46;2022-04-10 03:41:52;2022-04-10 03:45:56;2022-04-10 03:41:48;2022-04-10 03:45:06;Svalbard;SG25;NO;Success
AEOLUS;21032;2022-04-10 05:10:41;2022-04-10 05:19:13;2022-04-10 05:11:56;2022-04-10 05:17:40;2022-04-10 05:11:52;2022-04-10 05:14:00;Svalbard;SG25;NO;Success
AEOLUS;21033;2022-04-10 06:40:58;2022-04-10 06:49:51;2022-04-10 06:42:08;2022-04-10 06:48:23;2022-04-10 06:42:04;2022-04-10 06:44:12;Svalbard;SG22;NO;Success
AEOLUS;21034;2022-04-10 08:11:06;2022-04-10 08:19:53;2022-04-10 08:12:14;2022-04-10 08:18:19;2022-04-10 08:12:12;2022-04-10 08:14:20;Svalbard;SG22;NO;Success
AEOLUS;21035;2022-04-10 09:41:01;2022-04-10 09:49:35;2022-04-10 09:42:12;2022-04-10 09:48:02;2022-04-10 09:42:10;2022-04-10 09:44:18;Svalbard;SG22;NO;Success
AEOLUS;21036;2022-04-10 11:10:44;2022-04-10 11:19:14;2022-04-10 11:11:54;2022-04-10 11:17:40;2022-04-10 11:11:52;2022-04-10 11:14:00;Svalbard;SG22;NO;Success
AEOLUS;21037;2022-04-10 12:40:23;2022-04-10 12:49:03;2022-04-10 12:41:31;2022-04-10 12:47:30;2022-04-10 12:41:29;2022-04-10 12:43:36;Svalbard;SG22;NO;Success
AEOLUS;21038;2022-04-10 14:10:12;2022-04-10 14:19:05;2022-04-10 14:11:18;2022-04-10 14:17:32;2022-04-10 14:11:16;2022-04-10 14:13:24;Svalbard;SG22;NO;Success
AEOLUS;21039;2022-04-10 15:40:29;2022-04-10 15:49:17;2022-04-10 15:41:59;2022-04-10 15:47:41;2022-04-10 15:41:57;2022-04-10 15:44:07;Svalbard;SG22;NO;Success
AEOLUS;21040;2022-04-10 17:11:29;2022-04-10 17:19:36;2022-04-10 17:12:43;2022-04-10 17:17:52;2022-04-10 17:12:41;2022-04-10 17:14:50;Svalbard;SG64;NO;Success
AEOLUS;21041;2022-04-10 19:34:11;2022-04-10 19:43:21;2022-04-10 19:35:40;2022-04-10 19:41:44;2022-04-10 19:35:37;2022-04-10 19:38:59;Troll;TR9;NO;Success
AEOLUS;21042;2022-04-10 21:04:13;2022-04-10 21:12:40;2022-04-10 21:05:47;2022-04-10 21:10:54;2022-04-10 21:05:42;2022-04-10 21:07:51;Troll;TR9;NO;Success
AEOLUS;21043;2022-04-10 22:33:57;2022-04-10 22:41:30;2022-04-10 22:35:53;2022-04-10 22:39:30;2022-04-10 22:35:48;2022-04-10 22:37:57;Troll;TR9;NO;Success
