Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14321;2021-02-11 00:45:51;2021-02-11 00:53:19;2021-02-11 00:49:45;2021-02-11 00:52:11;2021-02-11 00:49:42;2021-02-11 00:51:48;Troll;TR9;NO;Success
AEOLUS;14323;2021-02-11 03:06:20;2021-02-11 03:13:05;2021-02-11 03:08:58;2021-02-11 03:11:40;2021-02-11 03:08:55;2021-02-11 03:11:38;Svalbard;SG64;NO;Success
AEOLUS;14324;2021-02-11 04:36:40;2021-02-11 04:44:50;2021-02-11 04:38:48;2021-02-11 04:43:59;2021-02-11 04:38:45;2021-02-11 04:41:22;Svalbard;SG64;NO;Success
AEOLUS;14325;2021-02-11 06:06:57;2021-02-11 06:15:45;2021-02-11 06:08:57;2021-02-11 06:15:03;2021-02-11 06:08:54;2021-02-11 06:11:00;Svalbard;SG64;NO;Success
AEOLUS;14326;2021-02-11 07:37:07;2021-02-11 07:45:58;2021-02-11 07:39:05;2021-02-11 07:45:17;2021-02-11 07:39:02;2021-02-11 07:41:08;Svalbard;SG64;NO;Success
AEOLUS;14327;2021-02-11 09:07:05;2021-02-11 09:15:44;2021-02-11 09:09:06;2021-02-11 09:15:02;2021-02-11 09:09:03;2021-02-11 09:11:09;Svalbard;SG25;NO;Success
AEOLUS;14328;2021-02-11 10:36:51;2021-02-11 10:45:20;2021-02-11 10:38:55;2021-02-11 10:44:35;2021-02-11 10:38:52;2021-02-11 10:40:57;Svalbard;SG64;NO;Success
AEOLUS;14329;2021-02-11 12:06:28;2021-02-11 12:15:01;2021-02-11 12:08:30;2021-02-11 12:14:18;2021-02-11 12:08:27;2021-02-11 12:10:32;Svalbard;SG64;NO;Success
AEOLUS;14330;2021-02-11 13:36:08;2021-02-11 13:44:55;2021-02-11 13:38:08;2021-02-11 13:44:16;2021-02-11 13:38:05;2021-02-11 13:40:10;Svalbard;SG64;NO;Success
AEOLUS;14331;2021-02-11 15:06:11;2021-02-11 15:15:05;2021-02-11 15:08:10;2021-02-11 15:14:24;2021-02-11 15:08:08;2021-02-11 15:10:13;Svalbard;SG25;NO;Success
AEOLUS;14332;2021-02-11 16:36:52;2021-02-11 16:45:22;2021-02-11 16:38:58;2021-02-11 16:44:36;2021-02-11 16:38:56;2021-02-11 16:41:03;Svalbard;SG64;NO;Success
AEOLUS;14333;2021-02-11 18:08:23;2021-02-11 18:15:45;2021-02-11 18:10:47;2021-02-11 18:14:38;2021-02-11 18:10:45;2021-02-11 18:12:53;Svalbard;SG64;NO;Success
AEOLUS;14334;2021-02-11 20:30:09;2021-02-11 20:38:57;2021-02-11 20:32:33;2021-02-11 20:38:12;2021-02-11 20:32:30;2021-02-11 20:35:47;Troll;TR9;NO;Success
AEOLUS;14335;2021-02-11 22:00:03;2021-02-11 22:07:55;2021-02-11 22:02:43;2021-02-11 22:06:57;2021-02-11 22:02:40;2021-02-11 22:04:46;Troll;TR9;NO;Success
AEOLUS;14336;2021-02-11 23:29:30;2021-02-11 23:36:46;2021-02-11 23:32:17;2021-02-11 23:35:37;2021-02-11 23:32:14;2021-02-11 23:34:19;Troll;TR9;NO;Success
