Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13369;2020-12-12 23:55:51;2020-12-13 00:03:05;2020-12-12 23:58:12;2020-12-13 00:01:09;2020-12-12 23:58:09;2020-12-13 00:00:14;Troll;TR9;NO;Success
AEOLUS;13370;2020-12-13 01:24:42;2020-12-13 01:32:30;2020-12-13 01:28:33;2020-12-13 01:30:46;2020-12-13 01:28:29;2020-12-13 01:30:35;Troll;TR9;NO;Success
AEOLUS;13372;2020-12-13 03:45:54;2020-12-13 03:53:26;2020-12-13 03:47:31;2020-12-13 03:51:37;2020-12-13 03:47:29;2020-12-13 03:50:42;Svalbard;SG64;NO;Success
AEOLUS;13373;2020-12-13 05:16:16;2020-12-13 05:24:51;2020-12-13 05:17:35;2020-12-13 05:23:19;2020-12-13 05:17:33;2020-12-13 05:19:38;Svalbard;SG64;NO;Success
AEOLUS;13374;2020-12-13 06:46:33;2020-12-13 06:55:28;2020-12-13 06:47:46;2020-12-13 06:54:02;2020-12-13 06:47:44;2020-12-13 06:49:50;Svalbard;SG64;NO;Success
AEOLUS;13375;2020-12-13 08:16:40;2020-12-13 08:25:29;2020-12-13 08:17:54;2020-12-13 08:24:01;2020-12-13 08:17:52;2020-12-13 08:19:58;Svalbard;SG22;NO;Success
AEOLUS;13376;2020-12-13 09:46:35;2020-12-13 09:55:11;2020-12-13 09:47:50;2020-12-13 09:53:40;2020-12-13 09:47:49;2020-12-13 09:49:54;Svalbard;SG64;NO;Success
AEOLUS;13377;2020-12-13 11:16:18;2020-12-13 11:24:50;2020-12-13 11:17:34;2020-12-13 11:23:18;2020-12-13 11:17:33;2020-12-13 11:19:38;Svalbard;SG64;NO;Success
AEOLUS;13378;2020-12-13 12:45:56;2020-12-13 12:54:39;2020-12-13 12:47:09;2020-12-13 12:53:08;2020-12-13 12:47:08;2020-12-13 12:49:13;Svalbard;SG64;NO;Success
AEOLUS;13379;2020-12-13 14:15:46;2020-12-13 14:24:41;2020-12-13 14:16:58;2020-12-13 14:23:12;2020-12-13 14:16:57;2020-12-13 14:19:02;Svalbard;SG64;NO;Success
AEOLUS;13380;2020-12-13 15:46:05;2020-12-13 15:54:54;2020-12-13 15:47:38;2020-12-13 15:53:22;2020-12-13 15:47:37;2020-12-13 15:49:43;Svalbard;SG64;NO;Success
AEOLUS;13381;2020-12-13 17:17:06;2020-12-13 17:25:13;2020-12-13 17:18:27;2020-12-13 17:23:32;2020-12-13 17:18:26;2020-12-13 17:20:33;Svalbard;SG64;NO;Success
AEOLUS;13382;2020-12-13 19:39:47;2020-12-13 19:48:55;2020-12-13 19:41:23;2020-12-13 19:47:22;2020-12-13 19:41:20;2020-12-13 19:44:39;Troll;TR9;NO;Success
AEOLUS;13383;2020-12-13 21:09:50;2020-12-13 21:18:13;2020-12-13 21:11:28;2020-12-13 21:16:33;2020-12-13 21:11:25;2020-12-13 21:13:31;Troll;TR9;NO;Success
AEOLUS;13384;2020-12-13 22:39:33;2020-12-13 22:47:02;2020-12-13 22:41:35;2020-12-13 22:45:08;2020-12-13 22:41:32;2020-12-13 22:43:37;Troll;TR9;NO;Success
