Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201212T235711_20201213T012811_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201213T012735_20201213T034711_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201213T034635_20201213T051711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201213T051635_20201213T064723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201213T064647_20201213T081735_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201213T081711_20201213T094735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201213T094647_20201213T111711_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201213T111635_20201213T124647_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201213T124611_20201213T141635_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201213T141559_20201213T154723_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201213T154635_20201213T171811_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20201213T171723_20201213T194059_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20201213T194023_20201213T211111_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201213T211023_20201213T224111_0001;1:30:48 hours;Success
