Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26991;2023-04-21 00:51:32;2023-04-21 00:59:09;2023-04-21 00:55:00;2023-04-21 00:57:24;2023-04-21 00:54:56;2023-04-21 00:57:06;Troll;TR9;NO;Success
AEOLUS;26993;2023-04-21 03:12:18;2023-04-21 03:19:10;2023-04-21 03:14:11;2023-04-21 03:17:13;2023-04-21 03:14:08;2023-04-21 03:17:10;Svalbard;SG64;NO;Success
AEOLUS;26994;2023-04-21 04:42:38;2023-04-21 04:50:51;2023-04-21 04:44:04;2023-04-21 04:49:21;2023-04-21 04:44:02;2023-04-21 04:46:29;Svalbard;SG64;NO;Success
AEOLUS;26995;2023-04-21 06:12:55;2023-04-21 06:21:41;2023-04-21 06:14:14;2023-04-21 06:20:19;2023-04-21 06:14:12;2023-04-21 06:16:22;Svalbard;SG64;NO;Success
AEOLUS;26996;2023-04-21 07:43:04;2023-04-21 07:51:51;2023-04-21 07:44:22;2023-04-21 07:50:30;2023-04-21 07:44:19;2023-04-21 07:46:29;Svalbard;SG64;NO;Success
AEOLUS;26997;2023-04-21 09:13:02;2023-04-21 09:21:35;2023-04-21 09:14:23;2023-04-21 09:20:11;2023-04-21 09:14:21;2023-04-21 09:16:30;Svalbard;SG64;NO;Success
AEOLUS;26998;2023-04-21 10:42:46;2023-04-21 10:51:11;2023-04-21 10:44:09;2023-04-21 10:49:46;2023-04-21 10:44:06;2023-04-21 10:46:16;Svalbard;SG64;NO;Success
AEOLUS;26999;2023-04-21 12:12:23;2023-04-21 12:20:55;2023-04-21 12:13:44;2023-04-21 12:19:31;2023-04-21 12:13:42;2023-04-21 12:15:51;Svalbard;SG64;NO;Success
AEOLUS;27000;2023-04-21 13:42:05;2023-04-21 13:50:51;2023-04-21 13:43:23;2023-04-21 13:49:30;2023-04-21 13:43:22;2023-04-21 13:45:31;Svalbard;SG64;NO;Success
AEOLUS;27001;2023-04-21 15:12:10;2023-04-21 15:21:03;2023-04-21 15:13:28;2023-04-21 15:19:41;2023-04-21 15:13:27;2023-04-21 15:15:36;Svalbard;SG64;NO;Success
AEOLUS;27002;2023-04-21 16:42:58;2023-04-21 16:51:23;2023-04-21 16:44:22;2023-04-21 16:49:54;2023-04-21 16:44:21;2023-04-21 16:46:32;Svalbard;SG64;NO;Success
AEOLUS;27003;2023-04-21 18:14:36;2023-04-21 18:21:48;2023-04-21 18:16:22;2023-04-21 18:19:55;2023-04-21 18:16:21;2023-04-21 18:18:33;Svalbard;SG64;NO;Success
AEOLUS;27004;2023-04-21 20:36:10;2023-04-21 20:44:55;2023-04-21 20:37:53;2023-04-21 20:43:27;2023-04-21 20:37:50;2023-04-21 20:41:13;Troll;TR9;NO;Success
AEOLUS;27005;2023-04-21 22:06:03;2023-04-21 22:13:51;2023-04-21 22:08:05;2023-04-21 22:12:11;2023-04-21 22:08:02;2023-04-21 22:10:11;Troll;TR9;NO;Success
AEOLUS;27006;2023-04-21 23:35:27;2023-04-21 23:42:45;2023-04-21 23:37:42;2023-04-21 23:40:55;2023-04-21 23:37:38;2023-04-21 23:39:47;Troll;TR9;NO;Success
