Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20191013T233835_20191014T002347_0001;Success
AE_OSVA_TLMX__VC1__20191014T002311_20191014T033735_0001;Success;L1B sent to L2met/PF in 3:55:11 hours, delay (sensing start) 55:12 minutes;L1B sent to ADDF in 3:59:49 hours, delay (sensing start) 59:50 minutes;L2A sent to ADDF in 3:55:40 hours, delay (sensing start) 55:41 minutes
AE_OSVA_TLMX__VC1__20191014T033659_20191014T053123_0001;Success
AE_OSVA_TLMX__VC1__20191014T053035_20191014T070135_0001;Success
AE_OSVA_TLMX__VC1__20191014T070059_20191014T083147_0001;Success
AE_OSVA_TLMX__VC1__20191014T083059_20191014T100135_0001;Success
AE_OSVA_TLMX__VC1__20191014T100047_20191014T113123_0001;Success
AE_OSVA_TLMX__VC1__20191014T113035_20191014T130111_0001;Success
AE_OSVA_TLMX__VC1__20191014T130035_20191014T143047_0001;Success
AE_OSVA_TLMX__VC1__20191014T143011_20191014T160111_0001;Success
AE_OSVA_TLMX__VC1__20191014T160035_20191014T173223_0001;Success
AE_OTRO_TLMX__VC1__20191014T173135_20191014T195459_0001;Success
AE_OTRO_TLMX__VC1__20191014T195411_20191014T212611_0001;Success
AE_OTRO_TLMX__VC1__20191014T212535_20191014T225611_0001;Success
AE_OTRO_TLMX__VC1__20191014T225547_20191014T234735_0001;Success
