Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6614;2019-10-14 00:10:04;2019-10-14 00:17:19;2019-10-14 00:14:01;2019-10-14 00:15:17;2019-10-14 00:13:58;2019-10-14 00:15:15;Troll;TR9;NO;Success
AEOLUS;6615;2019-10-14 01:38:52;2019-10-14 01:46:48;2019-10-14 01:43:57;2019-10-14 01:44:58;2019-10-14 01:43:55;2019-10-14 01:44:57;Troll;TR9;NO;Success
AEOLUS;6617;2019-10-14 04:00:17;2019-10-14 04:07:59;2019-10-14 04:01:41;2019-10-14 04:06:07;2019-10-14 04:01:39;2019-10-14 04:06:04;Svalbard;SG26;NO;Success
AEOLUS;6618;2019-10-14 05:30:37;2019-10-14 05:39:16;2019-10-14 05:31:47;2019-10-14 05:37:29;2019-10-14 05:31:45;2019-10-14 05:34:24;Svalbard;SG26;NO;Success
AEOLUS;6619;2019-10-14 07:00:51;2019-10-14 07:09:45;2019-10-14 07:01:57;2019-10-14 07:08:10;2019-10-14 07:01:55;2019-10-14 07:04:00;Svalbard;SG22;NO;Success
AEOLUS;6620;2019-10-14 08:30:55;2019-10-14 08:39:41;2019-10-14 08:32:03;2019-10-14 08:38:03;2019-10-14 08:32:00;2019-10-14 08:34:05;Svalbard;SG22;NO;Success
AEOLUS;6621;2019-10-14 10:00:47;2019-10-14 10:09:20;2019-10-14 10:01:56;2019-10-14 10:07:40;2019-10-14 10:01:54;2019-10-14 10:03:58;Svalbard;SG22;NO;Success
AEOLUS;6622;2019-10-14 11:30:27;2019-10-14 11:38:59;2019-10-14 11:31:37;2019-10-14 11:37:19;2019-10-14 11:31:35;2019-10-14 11:33:39;Svalbard;SG22;NO;Success
AEOLUS;6623;2019-10-14 13:00:05;2019-10-14 13:08:48;2019-10-14 13:01:32;2019-10-14 13:07:10;2019-10-14 13:01:30;2019-10-14 13:03:35;Svalbard;SG22;NO;Success
AEOLUS;6624;2019-10-14 14:29:56;2019-10-14 14:38:51;2019-10-14 14:31:03;2019-10-14 14:37:14;2019-10-14 14:31:01;2019-10-14 14:33:05;Svalbard;SG25;NO;Success
AEOLUS;6625;2019-10-14 16:00:19;2019-10-14 16:09:03;2019-10-14 16:01:32;2019-10-14 16:07:24;2019-10-14 16:01:31;2019-10-14 16:03:36;Svalbard;SG26;NO;Success
AEOLUS;6626;2019-10-14 17:31:26;2019-10-14 17:39:22;2019-10-14 17:32:46;2019-10-14 17:37:32;2019-10-14 17:32:44;2019-10-14 17:34:50;Svalbard;SG22;NO;Success
AEOLUS;6627;2019-10-14 19:53:53;2019-10-14 20:02:56;2019-10-14 19:55:20;2019-10-14 20:01:13;2019-10-14 19:55:18;2019-10-14 19:58:35;Troll;TR9;NO;Success
AEOLUS;6628;2019-10-14 21:23:53;2019-10-14 21:32:07;2019-10-14 21:26:29;2019-10-14 21:30:17;2019-10-14 21:26:27;2019-10-14 21:28:33;Troll;TR9;NO;Success
AEOLUS;6629;2019-10-14 22:53:31;2019-10-14 23:00:54;2019-10-14 22:56:33;2019-10-14 22:58:50;2019-10-14 22:56:31;2019-10-14 22:58:35;Troll;TR9;NO;Success
