Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;11498;2020-08-17 00:09:22;2020-08-17 00:16:38;2020-08-17 00:12:04;2020-08-17 00:14:51;2020-08-17 00:12:01;2020-08-17 00:14:06;Troll;TR9;NO;Success
AEOLUS;11499;2020-08-17 01:38:11;2020-08-17 01:46:07;2020-08-17 01:42:20;2020-08-17 01:44:33;2020-08-17 01:42:16;2020-08-17 01:44:22;Troll;TR9;NO;Success
AEOLUS;11501;2020-08-17 03:59:37;2020-08-17 04:07:20;2020-08-17 04:01:16;2020-08-17 04:05:43;2020-08-17 04:01:14;2020-08-17 04:04:27;Svalbard;SG26;NO;Success
AEOLUS;11502;2020-08-17 05:29:57;2020-08-17 05:38:36;2020-08-17 05:31:24;2020-08-17 05:37:07;2020-08-17 05:31:22;2020-08-17 05:33:28;Svalbard;SG26;NO;Success
AEOLUS;11503;2020-08-17 07:00:12;2020-08-17 07:09:07;2020-08-17 07:01:35;2020-08-17 07:07:48;2020-08-17 07:01:33;2020-08-17 07:03:38;Svalbard;SG26;NO;Success
AEOLUS;11504;2020-08-17 08:30:17;2020-08-17 08:39:03;2020-08-17 08:31:41;2020-08-17 08:37:42;2020-08-17 08:31:39;2020-08-17 08:33:45;Svalbard;SG26;NO;Success
AEOLUS;11505;2020-08-17 10:00:09;2020-08-17 10:08:43;2020-08-17 10:01:36;2020-08-17 10:07:19;2020-08-17 10:01:34;2020-08-17 10:03:39;Svalbard;SG26;NO;Success
AEOLUS;11506;2020-08-17 11:29:50;2020-08-17 11:38:22;2020-08-17 11:31:16;2020-08-17 11:37:00;2020-08-17 11:31:14;2020-08-17 11:33:19;Svalbard;SG26;NO;Success
AEOLUS;11507;2020-08-17 12:59:28;2020-08-17 13:08:12;2020-08-17 13:01:14;2020-08-17 13:06:51;2020-08-17 13:01:12;2020-08-17 13:03:17;Svalbard;SG26;NO;Success
AEOLUS;11508;2020-08-17 14:29:21;2020-08-17 14:38:15;2020-08-17 14:30:45;2020-08-17 14:36:56;2020-08-17 14:30:44;2020-08-17 14:32:49;Svalbard;SG3;NO;Success
AEOLUS;11509;2020-08-17 15:59:44;2020-08-17 16:08:29;2020-08-17 16:01:14;2020-08-17 16:07:07;2020-08-17 16:01:13;2020-08-17 16:03:19;Svalbard;SG26;NO;Success
AEOLUS;11510;2020-08-17 17:30:52;2020-08-17 17:38:48;2020-08-17 17:32:30;2020-08-17 17:37:16;2020-08-17 17:32:29;2020-08-17 17:34:36;Svalbard;SG26;NO;Success
AEOLUS;11511;2020-08-17 19:53:20;2020-08-17 20:02:23;2020-08-17 19:55:04;2020-08-17 20:00:59;2020-08-17 19:55:02;2020-08-17 19:58:20;Troll;TR9;NO;Success
AEOLUS;11512;2020-08-17 21:23:20;2020-08-17 21:31:34;2020-08-17 21:25:12;2020-08-17 21:30:01;2020-08-17 21:25:09;2020-08-17 21:27:15;Troll;TR9;NO;Success
AEOLUS;11513;2020-08-17 22:52:58;2020-08-17 23:00:22;2020-08-17 22:55:12;2020-08-17 22:58:37;2020-08-17 22:55:09;2020-08-17 22:57:15;Troll;TR9;NO;Success
AEOLUS;11514;2020-08-18 00:22:05;2020-08-18 00:29:23;2020-08-18 00:25:01;2020-08-18 00:27:38;2020-08-18 00:24:57;2020-08-18 00:27:03;Troll;TR9;NO;Success
AEOLUS;11515;2020-08-18 01:50:53;2020-08-18 01:58:57;2020-08-18 01:52:46;2020-08-18 01:57:26;2020-08-18 01:52:42;2020-08-18 01:54:45;Troll;TR9;NO;Success
AEOLUS;11517;2020-08-18 04:12:32;2020-08-18 04:20:26;2020-08-18 04:14:09;2020-08-18 04:18:51;2020-08-18 04:14:07;2020-08-18 04:17:23;Svalbard;SG26;NO;Success
AEOLUS;11518;2020-08-18 05:42:51;2020-08-18 05:51:35;2020-08-18 05:44:17;2020-08-18 05:49:50;2020-08-18 05:44:15;2020-08-18 05:46:20;Svalbard;SG26;NO;Success
AEOLUS;11519;2020-08-18 07:13:05;2020-08-18 07:21:59;2020-08-18 07:14:28;2020-08-18 07:20:40;2020-08-18 07:14:26;2020-08-18 07:16:31;Svalbard;SG25;NO;Success
AEOLUS;11520;2020-08-18 08:43:08;2020-08-18 08:51:52;2020-08-18 08:44:33;2020-08-18 08:50:31;2020-08-18 08:44:30;2020-08-18 08:46:36;Svalbard;SG26;NO;Success
AEOLUS;11521;2020-08-18 10:12:58;2020-08-18 10:21:30;2020-08-18 10:14:25;2020-08-18 10:20:07;2020-08-18 10:14:23;2020-08-18 10:16:28;Svalbard;SG26;NO;Success
AEOLUS;11522;2020-08-18 11:42:38;2020-08-18 11:51:11;2020-08-18 11:44:06;2020-08-18 11:49:49;2020-08-18 11:44:04;2020-08-18 11:46:09;Svalbard;SG26;NO;Success
AEOLUS;11523;2020-08-18 13:12:17;2020-08-18 13:21:03;2020-08-18 13:13:42;2020-08-18 13:19:44;2020-08-18 13:13:40;2020-08-18 13:15:45;Svalbard;SG26;NO;Success
AEOLUS;11524;2020-08-18 14:42:13;2020-08-18 14:51:08;2020-08-18 14:43:37;2020-08-18 14:49:48;2020-08-18 14:43:36;2020-08-18 14:45:41;Svalbard;SG26;NO;Success
AEOLUS;11525;2020-08-18 16:12:42;2020-08-18 16:21:22;2020-08-18 16:14:09;2020-08-18 16:20:01;2020-08-18 16:14:08;2020-08-18 16:16:14;Svalbard;SG26;NO;Success
AEOLUS;11526;2020-08-18 17:43:57;2020-08-18 17:51:42;2020-08-18 17:45:37;2020-08-18 17:50:07;2020-08-18 17:45:36;2020-08-18 17:47:43;Svalbard;SG26;NO;Success
AEOLUS;11527;2020-08-18 20:06:11;2020-08-18 20:15:09;2020-08-18 20:07:56;2020-08-18 20:13:46;2020-08-18 20:07:53;2020-08-18 20:11:11;Troll;TR9;NO;Success
AEOLUS;11528;2020-08-18 21:36:08;2020-08-18 21:44:14;2020-08-18 21:38:04;2020-08-18 21:42:41;2020-08-18 21:38:01;2020-08-18 21:40:06;Troll;TR9;NO;Success
AEOLUS;11529;2020-08-18 23:05:43;2020-08-18 23:13:02;2020-08-18 23:07:49;2020-08-18 23:11:16;2020-08-18 23:07:46;2020-08-18 23:09:51;Troll;TR9;NO;Success
AEOLUS;11530;2020-08-19 00:34:45;2020-08-19 00:42:08;2020-08-19 00:37:55;2020-08-19 00:40:25;2020-08-19 00:37:52;2020-08-19 00:39:58;Troll;TR9;NO;Success
AEOLUS;11531;2020-08-19 02:03:33;2020-08-19 02:11:46;2020-08-19 02:05:25;2020-08-19 02:10:16;2020-08-19 02:05:22;2020-08-19 02:07:23;Troll;TR9;NO;Success
AEOLUS;11533;2020-08-19 04:25:24;2020-08-19 04:33:28;2020-08-19 04:27:00;2020-08-19 04:31:57;2020-08-19 04:26:58;2020-08-19 04:30:15;Svalbard;SG26;NO;Success
AEOLUS;11534;2020-08-19 05:55:43;2020-08-19 06:04:30;2020-08-19 05:57:09;2020-08-19 06:03:10;2020-08-19 05:57:07;2020-08-19 05:59:13;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 9:42 minutes, delay 7:43 minutes;VC2 sent to APF in 9:52 minutes, delay 7:53 minutes
AEOLUS;11535;2020-08-19 07:25:55;2020-08-19 07:34:49;2020-08-19 07:27:19;2020-08-19 07:33:31;2020-08-19 07:27:16;2020-08-19 07:29:22;Svalbard;SG26;NO;Success
AEOLUS;11536;2020-08-19 08:55:57;2020-08-19 09:04:39;2020-08-19 08:57:23;2020-08-19 09:03:19;2020-08-19 08:57:21;2020-08-19 08:59:26;Svalbard;SG26;NO;Success
AEOLUS;11537;2020-08-19 10:25:45;2020-08-19 10:34:16;2020-08-19 10:27:13;2020-08-19 10:32:55;2020-08-19 10:27:10;2020-08-19 10:29:16;Svalbard;SG26;NO;Success
AEOLUS;11538;2020-08-19 11:55:23;2020-08-19 12:03:58;2020-08-19 11:56:51;2020-08-19 12:02:37;2020-08-19 11:56:50;2020-08-19 11:58:54;Svalbard;SG26;NO;Success
AEOLUS;11539;2020-08-19 13:25:04;2020-08-19 13:33:52;2020-08-19 13:26:29;2020-08-19 13:32:32;2020-08-19 13:26:27;2020-08-19 13:28:32;Svalbard;SG25;NO;Success
AEOLUS;11540;2020-08-19 14:55:03;2020-08-19 15:03:58;2020-08-19 14:56:27;2020-08-19 15:02:40;2020-08-19 14:56:26;2020-08-19 14:58:31;Svalbard;SG3;NO;Success
AEOLUS;11541;2020-08-19 16:25:38;2020-08-19 16:34:13;2020-08-19 16:27:07;2020-08-19 16:32:50;2020-08-19 16:27:05;2020-08-19 16:29:11;Svalbard;SG26;NO;Success
AEOLUS;11542;2020-08-19 17:57:00;2020-08-19 18:04:33;2020-08-19 17:58:47;2020-08-19 18:02:55;2020-08-19 17:58:45;2020-08-19 18:00:53;Svalbard;SG26;NO;Success
AEOLUS;11543;2020-08-19 20:18:59;2020-08-19 20:27:52;2020-08-19 20:20:46;2020-08-19 20:26:28;2020-08-19 20:20:43;2020-08-19 20:24:00;Troll;TR9;NO;Success
AEOLUS;11544;2020-08-19 21:48:55;2020-08-19 21:56:52;2020-08-19 21:50:55;2020-08-19 21:55:18;2020-08-19 21:50:52;2020-08-19 21:52:57;Troll;TR9;NO;Success
AEOLUS;11545;2020-08-19 23:18:24;2020-08-19 23:25:40;2020-08-19 23:20:32;2020-08-19 23:23:53;2020-08-19 23:20:29;2020-08-19 23:22:34;Troll;TR9;NO;Success
AEOLUS;11546;2020-08-20 00:47:23;2020-08-20 00:54:50;2020-08-20 00:50:45;2020-08-20 00:53:09;2020-08-20 00:50:42;2020-08-20 00:52:48;Troll;TR9;NO;Success
AEOLUS;11548;2020-08-20 03:07:53;2020-08-20 03:14:41;2020-08-20 03:09:57;2020-08-20 03:12:43;2020-08-20 03:09:54;2020-08-20 03:12:41;Svalbard;SG26;NO;Success
AEOLUS;11549;2020-08-20 04:38:15;2020-08-20 04:46:27;2020-08-20 04:39:49;2020-08-20 04:44:59;2020-08-20 04:39:46;2020-08-20 04:42:18;Svalbard;SG26;NO;Success
AEOLUS;11550;2020-08-20 06:08:33;2020-08-20 06:17:22;2020-08-20 06:09:58;2020-08-20 06:16:03;2020-08-20 06:09:55;2020-08-20 06:12:01;Svalbard;SG26;NO;Success
AEOLUS;11551;2020-08-20 07:38:43;2020-08-20 07:47:36;2020-08-20 07:40:08;2020-08-20 07:46:18;2020-08-20 07:40:06;2020-08-20 07:42:11;Svalbard;SG25;NO;Success
AEOLUS;11552;2020-08-20 09:08:42;2020-08-20 09:17:22;2020-08-20 09:10:10;2020-08-20 09:16:02;2020-08-20 09:10:07;2020-08-20 09:12:13;Svalbard;SG26;NO;Success
AEOLUS;11553;2020-08-20 10:38:29;2020-08-20 10:47:00;2020-08-20 10:39:57;2020-08-20 10:45:38;2020-08-20 10:39:55;2020-08-20 10:42:01;Svalbard;SG26;NO;Success
AEOLUS;11554;2020-08-20 12:08:07;2020-08-20 12:16:42;2020-08-20 12:09:35;2020-08-20 12:15:23;2020-08-20 12:09:33;2020-08-20 12:11:38;Svalbard;SG26;NO;Success
AEOLUS;11555;2020-08-20 13:37:48;2020-08-20 13:46:38;2020-08-20 13:39:15;2020-08-20 13:45:20;2020-08-20 13:39:13;2020-08-20 13:41:18;Svalbard;SG26;NO;Success
AEOLUS;11556;2020-08-20 15:07:52;2020-08-20 15:16:46;2020-08-20 15:09:19;2020-08-20 15:15:28;2020-08-20 15:09:17;2020-08-20 15:11:23;Svalbard;SG26;NO;Success
AEOLUS;11557;2020-08-20 16:38:34;2020-08-20 16:47:03;2020-08-20 16:40:05;2020-08-20 16:45:39;2020-08-20 16:40:03;2020-08-20 16:42:10;Svalbard;SG26;NO;Success
AEOLUS;11558;2020-08-20 18:10:04;2020-08-20 18:17:24;2020-08-20 18:11:54;2020-08-20 18:15:43;2020-08-20 18:11:52;2020-08-20 18:14:00;Svalbard;SG26;NO;Success
AEOLUS;11559;2020-08-20 20:31:48;2020-08-20 20:40:35;2020-08-20 20:33:36;2020-08-20 20:39:11;2020-08-20 20:33:33;2020-08-20 20:36:50;Troll;TR9;NO;Success
AEOLUS;11560;2020-08-20 22:01:41;2020-08-20 22:09:32;2020-08-20 22:03:46;2020-08-20 22:07:56;2020-08-20 22:03:43;2020-08-20 22:05:48;Troll;TR9;NO;Success
AEOLUS;11561;2020-08-20 23:31:07;2020-08-20 23:38:22;2020-08-20 23:33:19;2020-08-20 23:36:36;2020-08-20 23:33:16;2020-08-20 23:35:21;Troll;TR9;NO;Success
AEOLUS;11562;2020-08-21 01:00:02;2020-08-21 01:07:37;2020-08-21 01:03:41;2020-08-21 01:05:59;2020-08-21 01:03:38;2020-08-21 01:05:43;Troll;TR9;NO;Success
AEOLUS;11564;2020-08-21 03:20:48;2020-08-21 03:27:51;2020-08-21 03:22:45;2020-08-21 03:25:56;2020-08-21 03:22:43;2020-08-21 03:25:53;Svalbard;SG26;NO;Success
AEOLUS;11565;2020-08-21 04:51:10;2020-08-21 04:59:30;2020-08-21 04:52:43;2020-08-21 04:58:05;2020-08-21 04:52:40;2020-08-21 04:54:48;Svalbard;SG26;NO;Success
AEOLUS;11566;2020-08-21 06:21:28;2020-08-21 06:30:19;2020-08-21 06:22:54;2020-08-21 06:29:00;2020-08-21 06:22:51;2020-08-21 06:24:57;Svalbard;SG26;NO;Success
AEOLUS;11567;2020-08-21 07:51:37;2020-08-21 08:00:29;2020-08-21 07:53:04;2020-08-21 07:59:12;2020-08-21 07:53:01;2020-08-21 07:55:07;Svalbard;SG25;NO;Success
AEOLUS;11568;2020-08-21 09:21:36;2020-08-21 09:30:13;2020-08-21 09:23:04;2020-08-21 09:28:54;2020-08-21 09:23:02;2020-08-21 09:25:07;Svalbard;SG26;NO;Success
AEOLUS;11569;2020-08-21 10:51:21;2020-08-21 10:59:51;2020-08-21 10:52:51;2020-08-21 10:58:30;2020-08-21 10:52:49;2020-08-21 10:54:54;Svalbard;SG26;NO;Success
AEOLUS;11570;2020-08-21 12:20:59;2020-08-21 12:29:36;2020-08-21 12:22:27;2020-08-21 12:28:17;2020-08-21 12:22:25;2020-08-21 12:24:30;Svalbard;SG26;NO;Success
AEOLUS;11571;2020-08-21 13:50:43;2020-08-21 13:59:34;2020-08-21 13:52:10;2020-08-21 13:58:18;2020-08-21 13:52:08;2020-08-21 13:54:13;Svalbard;SG26;NO;Success
AEOLUS;11572;2020-08-21 15:20:51;2020-08-21 15:29:44;2020-08-21 15:22:19;2020-08-21 15:28:27;2020-08-21 15:22:18;2020-08-21 15:24:23;Svalbard;SG26;NO;Success
AEOLUS;11573;2020-08-21 16:51:39;2020-08-21 17:00:01;2020-08-21 16:53:13;2020-08-21 16:58:38;2020-08-21 16:53:11;2020-08-21 16:55:18;Svalbard;SG26;NO;Success
AEOLUS;11574;2020-08-21 18:23:17;2020-08-21 18:30:23;2020-08-21 18:25:14;2020-08-21 18:28:36;2020-08-21 18:25:12;2020-08-21 18:27:21;Svalbard;SG26;NO;Success
AEOLUS;11575;2020-08-21 20:44:44;2020-08-21 20:53:23;2020-08-21 20:46:33;2020-08-21 20:51:59;2020-08-21 20:46:30;2020-08-21 20:49:47;Troll;TR9;NO;Success
AEOLUS;11576;2020-08-21 22:14:34;2020-08-21 22:22:16;2020-08-21 22:16:42;2020-08-21 22:20:39;2020-08-21 22:16:40;2020-08-21 22:18:45;Troll;TR9;NO;Success
AEOLUS;11577;2020-08-21 23:43:54;2020-08-21 23:51:08;2020-08-21 23:46:17;2020-08-21 23:49:24;2020-08-21 23:46:14;2020-08-21 23:48:19;Troll;TR9;NO;Success
AEOLUS;11578;2020-08-22 01:12:47;2020-08-22 01:20:28;2020-08-22 01:16:39;2020-08-22 01:18:52;2020-08-22 01:16:36;2020-08-22 01:18:42;Troll;TR9;NO;Success
AEOLUS;11580;2020-08-22 03:33:46;2020-08-22 03:41:03;2020-08-22 03:35:37;2020-08-22 03:38:49;2020-08-22 03:35:34;2020-08-22 03:38:46;Svalbard;SG26;NO;Success
AEOLUS;11581;2020-08-22 05:04:07;2020-08-22 05:12:35;2020-08-22 05:05:39;2020-08-22 05:11:12;2020-08-22 05:05:36;2020-08-22 05:07:44;Svalbard;SG26;NO;Success
AEOLUS;11582;2020-08-22 06:34:24;2020-08-22 06:43:17;2020-08-22 06:35:50;2020-08-22 06:42:00;2020-08-22 06:35:47;2020-08-22 06:37:53;Svalbard;SG26;NO;Success
AEOLUS;11583;2020-08-22 08:04:32;2020-08-22 08:13:22;2020-08-22 08:05:59;2020-08-22 08:12:04;2020-08-22 08:05:57;2020-08-22 08:08:03;Svalbard;SG25;NO;Success
AEOLUS;11584;2020-08-22 09:34:28;2020-08-22 09:43:04;2020-08-22 09:35:57;2020-08-22 09:41:45;2020-08-22 09:35:54;2020-08-22 09:38:00;Svalbard;SG26;NO;Success
AEOLUS;11585;2020-08-22 11:04:12;2020-08-22 11:12:42;2020-08-22 11:05:42;2020-08-22 11:11:23;2020-08-22 11:05:40;2020-08-22 11:07:45;Svalbard;SG26;NO;Success
AEOLUS;11586;2020-08-22 12:33:49;2020-08-22 12:42:29;2020-08-22 12:35:18;2020-08-22 12:41:11;2020-08-22 12:35:16;2020-08-22 12:37:21;Svalbard;SG26;NO;Success
AEOLUS;11587;2020-08-22 14:03:36;2020-08-22 14:12:28;2020-08-22 14:05:03;2020-08-22 14:11:13;2020-08-22 14:05:02;2020-08-22 14:07:07;Svalbard;SG26;NO;Success
AEOLUS;11588;2020-08-22 15:33:49;2020-08-22 15:42:39;2020-08-22 15:35:25;2020-08-22 15:41:22;2020-08-22 15:35:23;2020-08-22 15:37:29;Svalbard;SG26;NO;Success
AEOLUS;11589;2020-08-22 17:04:43;2020-08-22 17:12:57;2020-08-22 17:06:20;2020-08-22 17:11:33;2020-08-22 17:06:18;2020-08-22 17:08:25;Svalbard;SG26;NO;Success
AEOLUS;11590;2020-08-22 18:36:28;2020-08-22 18:43:19;2020-08-22 18:38:33;2020-08-22 18:41:26;2020-08-22 18:38:31;2020-08-22 18:40:39;Svalbard;SG26;NO;Success
AEOLUS;11591;2020-08-22 20:57:36;2020-08-22 21:06:07;2020-08-22 20:59:27;2020-08-22 21:04:42;2020-08-22 20:59:25;2020-08-22 21:02:40;Troll;TR9;NO;Success
AEOLUS;11592;2020-08-22 22:27:23;2020-08-22 22:34:58;2020-08-22 22:29:37;2020-08-22 22:33:19;2020-08-22 22:29:34;2020-08-22 22:31:39;Troll;TR2;NO;Success
AEOLUS;11593;2020-08-22 23:56:38;2020-08-23 00:03:53;2020-08-22 23:59:11;2020-08-23 00:02:09;2020-08-22 23:59:08;2020-08-23 00:01:13;Troll;TR9;NO;Success
AEOLUS;11594;2020-08-23 01:25:28;2020-08-23 01:33:17;2020-08-23 01:29:31;2020-08-23 01:31:45;2020-08-23 01:29:28;2020-08-23 01:31:34;Troll;TR9;NO;Success
AEOLUS;11596;2020-08-23 03:46:41;2020-08-23 03:54:11;2020-08-23 03:48:29;2020-08-23 03:52:35;2020-08-23 03:48:26;2020-08-23 03:51:39;Svalbard;SG26;NO;Success
AEOLUS;11597;2020-08-23 05:17:02;2020-08-23 05:25:35;2020-08-23 05:18:33;2020-08-23 05:24:15;2020-08-23 05:18:30;2020-08-23 05:20:35;Svalbard;SG26;NO;Success
AEOLUS;11598;2020-08-23 06:47:17;2020-08-23 06:56:11;2020-08-23 06:48:45;2020-08-23 06:54:56;2020-08-23 06:48:42;2020-08-23 06:50:48;Svalbard;SG26;NO;Success
AEOLUS;11599;2020-08-23 08:17:24;2020-08-23 08:26:11;2020-08-23 08:18:51;2020-08-23 08:24:54;2020-08-23 08:18:48;2020-08-23 08:20:54;Svalbard;SG25;NO;Success
AEOLUS;11600;2020-08-23 09:47:18;2020-08-23 09:55:52;2020-08-23 09:48:48;2020-08-23 09:54:33;2020-08-23 09:48:46;2020-08-23 09:50:51;Svalbard;SG26;NO;Success
AEOLUS;11601;2020-08-23 11:17:00;2020-08-23 11:25:31;2020-08-23 11:18:30;2020-08-23 11:24:12;2020-08-23 11:18:28;2020-08-23 11:20:33;Svalbard;SG26;NO;Success
AEOLUS;11602;2020-08-23 12:46:37;2020-08-23 12:55:19;2020-08-23 12:48:06;2020-08-23 12:54:02;2020-08-23 12:48:04;2020-08-23 12:50:09;Svalbard;SG26;NO;Success
AEOLUS;11603;2020-08-23 14:16:26;2020-08-23 14:25:20;2020-08-23 14:17:54;2020-08-23 14:24:05;2020-08-23 14:17:52;2020-08-23 14:19:58;Svalbard;SG26;NO;Success
AEOLUS;11604;2020-08-23 15:46:44;2020-08-23 15:55:32;2020-08-23 15:48:34;2020-08-23 15:54:16;2020-08-23 15:48:33;2020-08-23 15:50:38;Svalbard;SG26;NO;Success
AEOLUS;11605;2020-08-23 17:17:45;2020-08-23 17:25:51;2020-08-23 17:19:25;2020-08-23 17:24:25;2020-08-23 17:19:24;2020-08-23 17:21:30;Svalbard;SG26;NO;Success
AEOLUS;11606;2020-08-23 19:40:24;2020-08-23 19:49:32;2020-08-23 19:42:15;2020-08-23 19:48:12;2020-08-23 19:42:12;2020-08-23 19:45:30;Troll;TR9;NO;Success
AEOLUS;11607;2020-08-23 21:10:26;2020-08-23 21:18:49;2020-08-23 21:12:19;2020-08-23 21:17:22;2020-08-23 21:12:16;2020-08-23 21:14:22;Troll;TR9;NO;Success
AEOLUS;11608;2020-08-23 22:40:08;2020-08-23 22:47:37;2020-08-23 22:42:24;2020-08-23 22:45:59;2020-08-23 22:42:21;2020-08-23 22:44:26;Troll;TR9;NO;Success
