Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200816T224123_20200817T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200817T001059_20200817T014159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200817T014123_20200817T040059_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200817T040011_20200817T053059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200817T053023_20200817T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200817T070035_20200817T083123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200817T083047_20200817T100111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200817T100047_20200817T113059_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200817T113023_20200817T130059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200817T130011_20200817T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200817T142947_20200817T160059_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200817T160011_20200817T173211_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200817T173135_20200817T195447_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200817T195359_20200817T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200817T212411_20200817T225447_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200817T225411_20200818T002435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200818T002359_20200818T015223_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200818T015147_20200818T041347_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200818T041311_20200818T054359_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200818T054311_20200818T071411_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200818T071323_20200818T084411_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200818T084335_20200818T101411_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200818T101335_20200818T114347_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200818T114311_20200818T131323_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200818T131247_20200818T144323_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200818T144235_20200818T161347_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200818T161311_20200818T174523_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200818T174435_20200818T200735_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200818T200659_20200818T213747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200818T213711_20200818T230723_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200818T230647_20200819T003735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200819T003659_20200819T020459_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20200819T020423_20200819T042635_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200819T042559_20200819T055647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200819T055611_20200819T072659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200819T072623_20200819T085659_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200819T085623_20200819T102647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200819T102611_20200819T115635_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200819T115547_20200819T132611_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200819T132535_20200819T145611_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200819T145535_20200819T162647_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200819T162611_20200819T175823_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200819T175735_20200819T202023_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200819T201947_20200819T215035_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200819T214959_20200819T232011_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200819T231935_20200820T005023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200820T004947_20200820T025211_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T025123_20200820T043923_0001;1:48:00 hours;Success
AE_OSVA_TLMX__VC1__20200820T043847_20200820T060935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200820T060911_20200820T073947_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200820T073911_20200820T090947_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200820T090911_20200820T103935_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T103859_20200820T120911_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200820T120835_20200820T133859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T133811_20200820T150859_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200820T150823_20200820T163947_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200820T163911_20200820T181135_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200820T181059_20200820T203311_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200820T203247_20200820T220323_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200820T220247_20200820T233259_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200820T233223_20200821T010323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200821T010247_20200821T032223_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200821T032147_20200821T045223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200821T045147_20200821T062235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200821T062159_20200821T075247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200821T075159_20200821T092247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200821T092159_20200821T105235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200821T105159_20200821T122211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200821T122123_20200821T135147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200821T135111_20200821T152159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200821T152111_20200821T165259_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20200821T165211_20200821T182459_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200821T182411_20200821T204611_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200821T204535_20200821T221623_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200821T221547_20200821T234559_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200821T234511_20200822T011623_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200822T011535_20200822T033511_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200822T033435_20200822T050523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200822T050435_20200822T063535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200822T063447_20200822T080535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200822T080459_20200822T093535_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200822T093459_20200822T110523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200822T110435_20200822T123459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200822T123423_20200822T140447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200822T140359_20200822T153511_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200822T153435_20200822T170559_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200822T170523_20200822T183811_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200822T183735_20200822T205911_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200822T205835_20200822T222911_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200822T222835_20200822T235847_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200822T235811_20200823T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200823T012835_20200823T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T034735_20200823T051811_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T051735_20200823T064823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200823T064735_20200823T081835_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200823T081747_20200823T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T094747_20200823T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200823T111723_20200823T124747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200823T124711_20200823T141735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200823T141735_20200823T154811_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200823T154735_20200823T171911_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200823T171823_20200823T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200823T194111_20200823T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200823T211123_20200823T224159_0001;1:30:36 hours;Success
