Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;6234;2019-09-20 01:00:43;2019-09-20 01:08:18;2019-09-20 01:04:22;2019-09-20 01:06:41;2019-09-20 01:04:19;2019-09-20 01:06:23;Troll;TR9;NO;Success
AEOLUS;6236;2019-09-20 03:21:29;2019-09-20 03:28:33;2019-09-20 03:23:27;2019-09-20 03:26:41;2019-09-20 03:23:24;2019-09-20 03:26:35;Svalbard;SG26;NO;Success
AEOLUS;6237;2019-09-20 04:51:51;2019-09-20 05:00:12;2019-09-20 04:53:24;2019-09-20 04:58:50;2019-09-20 04:53:21;2019-09-20 04:55:26;Svalbard;SG26;NO;Success
AEOLUS;6238;2019-09-20 06:22:09;2019-09-20 06:31:02;2019-09-20 06:23:34;2019-09-20 06:29:45;2019-09-20 06:23:31;2019-09-20 06:25:36;Svalbard;SG26;NO;Success
AEOLUS;6239;2019-09-20 07:52:19;2019-09-20 08:01:11;2019-09-20 07:53:44;2019-09-20 07:59:56;2019-09-20 07:53:41;2019-09-20 07:55:46;Svalbard;SG3;NO;Success
AEOLUS;6240;2019-09-20 09:22:18;2019-09-20 09:30:57;2019-09-20 09:23:44;2019-09-20 09:29:39;2019-09-20 09:23:42;2019-09-20 09:25:46;Svalbard;SG26;NO;Success
AEOLUS;6241;2019-09-20 10:52:04;2019-09-20 11:00:35;2019-09-20 10:53:31;2019-09-20 10:59:15;2019-09-20 10:53:29;2019-09-20 10:55:34;Svalbard;SG26;NO;Success
AEOLUS;6242;2019-09-20 12:21:42;2019-09-20 12:30:20;2019-09-20 12:23:09;2019-09-20 12:29:02;2019-09-20 12:23:08;2019-09-20 12:25:12;Svalbard;SG26;NO;Success
AEOLUS;6243;2019-09-20 13:51:27;2019-09-20 14:00:18;2019-09-20 13:52:52;2019-09-20 13:59:03;2019-09-20 13:52:50;2019-09-20 13:54:54;Svalbard;SG26;NO;Success
AEOLUS;6244;2019-09-20 15:21:35;2019-09-20 15:30:28;2019-09-20 15:23:02;2019-09-20 15:29:13;2019-09-20 15:23:00;2019-09-20 15:25:05;Svalbard;SG26;NO;Success
AEOLUS;6245;2019-09-20 16:52:23;2019-09-20 17:00:46;2019-09-20 16:53:55;2019-09-20 16:59:24;2019-09-20 16:53:54;2019-09-20 16:56:00;Svalbard;SG26;NO;Success
AEOLUS;6246;2019-09-20 18:24:01;2019-09-20 18:31:08;2019-09-20 18:25:57;2019-09-20 18:29:23;2019-09-20 18:25:55;2019-09-20 18:28:02;Svalbard;SG26;NO;Partial failure;VC1 sent to APF in 16:50 minutes, delay 14:51 minutes;VC0 sent to APF in 17:12 minutes, delay 15:13 minutes;VC2 sent to APF in 16:45 minutes, delay 14:46 minutes
AEOLUS;6247;2019-09-20 20:45:29;2019-09-20 20:54:08;2019-09-20 20:47:18;2019-09-20 20:52:46;2019-09-20 20:47:15;2019-09-20 20:50:30;Troll;TR9;NO;Success
AEOLUS;6248;2019-09-20 22:15:19;2019-09-20 22:23:02;2019-09-20 22:17:27;2019-09-20 22:21:27;2019-09-20 22:17:25;2019-09-20 22:19:29;Troll;TR9;NO;Success
AEOLUS;6249;2019-09-20 23:44:41;2019-09-20 23:51:54;2019-09-20 23:47:01;2019-09-20 23:50:09;2019-09-20 23:46:58;2019-09-20 23:49:02;Troll;TR9;NO;Success
