Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190831T235911_20190901T012959_0001;Success
AE_OSVA_TLMX__VC1__20190901T012923_20190901T034859_0001;Success
AE_OSVA_TLMX__VC1__20190901T034811_20190901T051859_0001;Success
AE_OSVA_TLMX__VC1__20190901T051823_20190901T064911_0001;Success
AE_OSVA_TLMX__VC1__20190901T064835_20190901T081923_0001;Success
AE_OSVA_TLMX__VC1__20190901T081847_20190901T094911_0001;Success
AE_OSVA_TLMX__VC1__20190901T094835_20190901T111859_0001;Success
AE_OSVA_TLMX__VC1__20190901T111811_20190901T124835_0001;Success
AE_OSVA_TLMX__VC1__20190901T124759_20190901T141823_0001;Success
AE_OSVA_TLMX__VC1__20190901T141735_20190901T154859_0001;Success
AE_OSVA_TLMX__VC1__20190901T154823_20190901T171947_0001;Success
AE_OTRO_TLMX__VC1__20190901T171911_20190901T194235_0001;Success
AE_OTRO_TLMX__VC1__20190901T194159_20190901T211247_0001;Success
