Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;20045;2022-02-07 00:03:35;2022-02-07 00:10:54;2022-02-07 00:05:42;2022-02-07 00:08:35;2022-02-07 00:05:38;2022-02-07 00:07:44;Troll;TR9;NO;Success
AEOLUS;20046;2022-02-07 01:32:25;2022-02-07 01:40:22;2022-02-07 01:35:59;2022-02-07 01:38:15;2022-02-07 01:35:55;2022-02-07 01:38:02;Troll;TR9;NO;Success
AEOLUS;20048;2022-02-07 03:53:50;2022-02-07 04:01:28;2022-02-07 03:54:58;2022-02-07 03:59:18;2022-02-07 03:54:54;2022-02-07 03:58:09;Svalbard;SG64;NO;Success
AEOLUS;20049;2022-02-07 05:24:11;2022-02-07 05:32:47;2022-02-07 05:25:02;2022-02-07 05:30:43;2022-02-07 05:24:59;2022-02-07 05:27:05;Svalbard;SG64;NO;Success
AEOLUS;20050;2022-02-07 06:54:26;2022-02-07 07:03:19;2022-02-07 06:55:13;2022-02-07 07:01:27;2022-02-07 06:55:09;2022-02-07 06:57:16;Svalbard;SG64;NO;Success
AEOLUS;20051;2022-02-07 08:24:32;2022-02-07 08:33:17;2022-02-07 08:25:18;2022-02-07 08:31:22;2022-02-07 08:25:15;2022-02-07 08:27:22;Svalbard;SG64;NO;Success
AEOLUS;20052;2022-02-07 09:54:25;2022-02-07 10:02:57;2022-02-07 09:55:14;2022-02-07 10:00:59;2022-02-07 09:55:11;2022-02-07 09:57:17;Svalbard;SG64;NO;Success
AEOLUS;20053;2022-02-07 11:24:07;2022-02-07 11:32:36;2022-02-07 11:24:54;2022-02-07 11:30:36;2022-02-07 11:24:51;2022-02-07 11:26:57;Svalbard;SG64;NO;Success
AEOLUS;20054;2022-02-07 12:53:45;2022-02-07 13:02:26;2022-02-07 12:54:43;2022-02-07 13:00:28;2022-02-07 12:54:41;2022-02-07 12:56:47;Svalbard;SG64;NO;Success
AEOLUS;20055;2022-02-07 14:22:56;2022-02-07 14:31:48;2022-02-07 14:24:18;2022-02-07 14:30:31;2022-02-07 14:24:16;2022-02-07 14:26:22;Svalbard;SG64;NO;Success
AEOLUS;20056;2022-02-07 15:53:17;2022-02-07 16:02:00;2022-02-07 15:54:58;2022-02-07 16:00:41;2022-02-07 15:54:55;2022-02-07 15:57:03;Svalbard;SG64;NO;Success
AEOLUS;20057;2022-02-07 17:24:23;2022-02-07 17:32:19;2022-02-07 17:25:59;2022-02-07 17:30:48;2022-02-07 17:25:57;2022-02-07 17:28:05;Svalbard;SG64;NO;Success
AEOLUS;20058;2022-02-07 19:46:51;2022-02-07 19:55:57;2022-02-07 19:48:37;2022-02-07 19:54:38;2022-02-07 19:48:34;2022-02-07 19:51:54;Troll;TR9;NO;Success
AEOLUS;20059;2022-02-07 21:16:51;2022-02-07 21:25:10;2022-02-07 21:18:43;2022-02-07 21:23:41;2022-02-07 21:18:40;2022-02-07 21:20:46;Troll;TR9;NO;Success
AEOLUS;20060;2022-02-07 22:46:30;2022-02-07 22:53:57;2022-02-07 22:48:43;2022-02-07 22:52:15;2022-02-07 22:48:40;2022-02-07 22:50:46;Troll;TR9;NO;Success
AEOLUS;20061;2022-02-08 00:15:38;2022-02-08 00:22:58;2022-02-08 00:18:30;2022-02-08 00:21:13;2022-02-08 00:18:27;2022-02-08 00:20:33;Troll;TR9;NO;Success
AEOLUS;20062;2022-02-08 01:44:25;2022-02-08 01:52:30;2022-02-08 01:46:17;2022-02-08 01:50:59;2022-02-08 01:46:13;2022-02-08 01:48:16;Troll;TR9;NO;Success
AEOLUS;20064;2022-02-08 04:06:02;2022-02-08 04:13:49;2022-02-08 04:07:41;2022-02-08 04:12:19;2022-02-08 04:07:37;2022-02-08 04:10:55;Svalbard;SG64;NO;Success
AEOLUS;20065;2022-02-08 05:36:21;2022-02-08 05:45:00;2022-02-08 05:37:48;2022-02-08 05:43:17;2022-02-08 05:37:45;2022-02-08 05:39:51;Svalbard;SG64;NO;Success
AEOLUS;20066;2022-02-08 07:06:34;2022-02-08 07:15:26;2022-02-08 07:07:58;2022-02-08 07:14:11;2022-02-08 07:07:55;2022-02-08 07:10:01;Svalbard;SG26;NO;Success
AEOLUS;20067;2022-02-08 08:36:37;2022-02-08 08:45:19;2022-02-08 08:38:02;2022-02-08 08:44:03;2022-02-08 08:37:59;2022-02-08 08:40:06;Svalbard;SG64;NO;Success
AEOLUS;20068;2022-02-08 10:06:28;2022-02-08 10:14:57;2022-02-08 10:07:54;2022-02-08 10:13:38;2022-02-08 10:07:51;2022-02-08 10:09:57;Svalbard;SG64;NO;Success
AEOLUS;20069;2022-02-08 11:36:07;2022-02-08 11:44:36;2022-02-08 11:37:32;2022-02-08 11:43:16;2022-02-08 11:37:30;2022-02-08 11:39:36;Svalbard;SG64;NO;Success
AEOLUS;20070;2022-02-08 13:05:45;2022-02-08 13:14:27;2022-02-08 13:07:09;2022-02-08 13:13:10;2022-02-08 13:07:07;2022-02-08 13:09:13;Svalbard;SG64;NO;Success
AEOLUS;20071;2022-02-08 14:35:39;2022-02-08 14:44:30;2022-02-08 14:37:01;2022-02-08 14:43:14;2022-02-08 14:36:59;2022-02-08 14:39:05;Svalbard;SG26;NO;Success
AEOLUS;20072;2022-02-08 16:06:05;2022-02-08 16:14:43;2022-02-08 16:07:34;2022-02-08 16:13:24;2022-02-08 16:07:32;2022-02-08 16:09:39;Svalbard;SG64;NO;Success
AEOLUS;20073;2022-02-08 17:37:17;2022-02-08 17:45:02;2022-02-08 17:38:56;2022-02-08 17:43:29;2022-02-08 17:38:54;2022-02-08 17:41:02;Svalbard;SG64;NO;Success
AEOLUS;20074;2022-02-08 19:59:32;2022-02-08 20:08:33;2022-02-08 20:01:18;2022-02-08 20:07:13;2022-02-08 20:01:16;2022-02-08 20:04:35;Troll;TR9;NO;Success
AEOLUS;20075;2022-02-08 21:29:29;2022-02-08 21:37:40;2022-02-08 21:31:25;2022-02-08 21:36:08;2022-02-08 21:31:22;2022-02-08 21:33:29;Troll;TR9;NO;Success
AEOLUS;20076;2022-02-08 22:59:04;2022-02-08 23:06:26;2022-02-08 23:01:11;2022-02-08 23:04:43;2022-02-08 23:01:07;2022-02-08 23:03:13;Troll;TR9;NO;Success
AEOLUS;20077;2022-02-09 00:28:07;2022-02-09 00:35:30;2022-02-09 00:31:13;2022-02-09 00:33:48;2022-02-09 00:31:10;2022-02-09 00:33:16;Troll;TR2;NO;Success
AEOLUS;20078;2022-02-09 01:56:53;2022-02-09 02:05:06;2022-02-09 01:58:44;2022-02-09 02:03:36;2022-02-09 01:58:40;2022-02-09 02:00:43;Troll;TR9;NO;Success
AEOLUS;20080;2022-02-09 04:18:42;2022-02-09 04:26:39;2022-02-09 04:20:19;2022-02-09 04:25:13;2022-02-09 04:20:16;2022-02-09 04:23:34;Svalbard;SG64;NO;Success
AEOLUS;20081;2022-02-09 05:49:00;2022-02-09 05:57:43;2022-02-09 05:50:26;2022-02-09 05:56:12;2022-02-09 05:50:22;2022-02-09 05:52:29;Svalbard;SG64;NO;Success
AEOLUS;20082;2022-02-09 07:19:11;2022-02-09 07:28:02;2022-02-09 07:20:35;2022-02-09 07:26:48;2022-02-09 07:20:32;2022-02-09 07:22:39;Svalbard;SG26;NO;Success
AEOLUS;20083;2022-02-09 08:49:12;2022-02-09 08:57:52;2022-02-09 08:50:37;2022-02-09 08:56:35;2022-02-09 08:50:34;2022-02-09 08:52:41;Svalbard;SG64;NO;Success
AEOLUS;20084;2022-02-09 10:19:00;2022-02-09 10:27:28;2022-02-09 10:20:27;2022-02-09 10:26:09;2022-02-09 10:20:24;2022-02-09 10:22:30;Svalbard;SG64;NO;Success
AEOLUS;20085;2022-02-09 11:48:38;2022-02-09 11:57:08;2022-02-09 11:50:03;2022-02-09 11:55:49;2022-02-09 11:50:01;2022-02-09 11:52:07;Svalbard;SG64;NO;Success
AEOLUS;20086;2022-02-09 13:18:17;2022-02-09 13:27:00;2022-02-09 13:19:40;2022-02-09 13:25:43;2022-02-09 13:19:37;2022-02-09 13:21:43;Svalbard;SG64;NO;Success
AEOLUS;20087;2022-02-09 14:48:13;2022-02-09 14:57:05;2022-02-09 14:49:37;2022-02-09 14:55:48;2022-02-09 14:49:35;2022-02-09 14:51:41;Svalbard;SG64;NO;Success
AEOLUS;20088;2022-02-09 16:18:45;2022-02-09 16:27:18;2022-02-09 16:20:12;2022-02-09 16:25:57;2022-02-09 16:20:10;2022-02-09 16:22:17;Svalbard;SG64;NO;Success
AEOLUS;20089;2022-02-09 17:50:04;2022-02-09 17:57:37;2022-02-09 17:51:48;2022-02-09 17:56:01;2022-02-09 17:51:46;2022-02-09 17:53:54;Svalbard;SG64;NO;Success
AEOLUS;20090;2022-02-09 20:12:04;2022-02-09 20:21:00;2022-02-09 20:13:51;2022-02-09 20:19:38;2022-02-09 20:13:48;2022-02-09 20:17:07;Troll;TR9;NO;Success
AEOLUS;20091;2022-02-09 21:41:59;2022-02-09 21:50:00;2022-02-09 21:43:57;2022-02-09 21:48:28;2022-02-09 21:43:54;2022-02-09 21:46:01;Troll;TR9;NO;Success
AEOLUS;20092;2022-02-09 23:11:29;2022-02-09 23:18:47;2022-02-09 23:13:35;2022-02-09 23:17:02;2022-02-09 23:13:31;2022-02-09 23:15:37;Troll;TR9;NO;Success
AEOLUS;20093;2022-02-10 00:40:27;2022-02-10 00:47:54;2022-02-10 00:43:46;2022-02-10 00:46:14;2022-02-10 00:43:42;2022-02-10 00:45:48;Troll;TR9;NO;Success
AEOLUS;20094;2022-02-10 02:09:14;2022-02-10 02:17:33;2022-02-10 02:11:04;2022-02-10 02:16:07;2022-02-10 02:11:00;2022-02-10 02:13:02;Troll;TR9;NO;Success
AEOLUS;20096;2022-02-10 04:31:13;2022-02-10 04:39:19;2022-02-10 04:32:49;2022-02-10 04:37:43;2022-02-10 04:32:45;2022-02-10 04:36:04;Svalbard;SG64;NO;Success
AEOLUS;20097;2022-02-10 06:01:30;2022-02-10 06:10:16;2022-02-10 06:02:56;2022-02-10 06:09:00;2022-02-10 06:02:53;2022-02-10 06:04:59;Svalbard;SG64;NO;Success
AEOLUS;20098;2022-02-10 07:31:40;2022-02-10 07:40:29;2022-02-10 07:33:04;2022-02-10 07:39:15;2022-02-10 07:33:00;2022-02-10 07:35:07;Svalbard;SG22;NO;Success
AEOLUS;20099;2022-02-10 09:01:38;2022-02-10 09:10:15;2022-02-10 09:03:05;2022-02-10 09:08:58;2022-02-10 09:03:02;2022-02-10 09:05:08;Svalbard;SG64;NO;Success
AEOLUS;20100;2022-02-10 10:31:24;2022-02-10 10:39:51;2022-02-10 10:32:51;2022-02-10 10:38:32;2022-02-10 10:32:49;2022-02-10 10:34:55;Svalbard;SG64;NO;Success
AEOLUS;20101;2022-02-10 12:01:00;2022-02-10 12:09:32;2022-02-10 12:02:27;2022-02-10 12:08:14;2022-02-10 12:02:25;2022-02-10 12:04:30;Svalbard;SG64;NO;Success
AEOLUS;20102;2022-02-10 13:30:40;2022-02-10 13:39:25;2022-02-10 13:32:05;2022-02-10 13:38:10;2022-02-10 13:32:02;2022-02-10 13:34:08;Svalbard;SG64;NO;Success
AEOLUS;20103;2022-02-10 15:00:42;2022-02-10 15:09:36;2022-02-10 15:02:06;2022-02-10 15:08:18;2022-02-10 15:02:04;2022-02-10 15:04:10;Svalbard;SG64;NO;Success
AEOLUS;20104;2022-02-10 16:31:23;2022-02-10 16:39:54;2022-02-10 16:32:52;2022-02-10 16:38:31;2022-02-10 16:32:50;2022-02-10 16:34:58;Svalbard;SG64;NO;Success
AEOLUS;20105;2022-02-10 18:02:53;2022-02-10 18:10:18;2022-02-10 18:04:42;2022-02-10 18:08:37;2022-02-10 18:04:40;2022-02-10 18:06:49;Svalbard;SG64;NO;Success
AEOLUS;20106;2022-02-10 20:24:43;2022-02-10 20:33:36;2022-02-10 20:26:31;2022-02-10 20:32:13;2022-02-10 20:26:26;2022-02-10 20:29:45;Troll;TR9;NO;Success
AEOLUS;20107;2022-02-10 21:54:39;2022-02-10 22:02:36;2022-02-10 21:56:42;2022-02-10 22:01:01;2022-02-10 21:56:37;2022-02-10 21:58:44;Troll;TR9;NO;Success
AEOLUS;20108;2022-02-10 23:24:08;2022-02-10 23:31:27;2022-02-10 23:26:17;2022-02-10 23:29:41;2022-02-10 23:26:12;2022-02-10 23:28:18;Troll;TR9;NO;Success
AEOLUS;20109;2022-02-11 00:53:06;2022-02-11 01:00:42;2022-02-11 00:56:40;2022-02-11 00:59:03;2022-02-11 00:56:35;2022-02-11 00:58:42;Troll;TR9;NO;Success
AEOLUS;20111;2022-02-11 03:13:52;2022-02-11 03:20:50;2022-02-11 03:15:50;2022-02-11 03:19:01;2022-02-11 03:15:46;2022-02-11 03:18:57;Svalbard;SG64;NO;Success
AEOLUS;20112;2022-02-11 04:44:16;2022-02-11 04:52:33;2022-02-11 04:45:48;2022-02-11 04:51:09;2022-02-11 04:45:43;2022-02-11 04:47:54;Svalbard;SG64;NO;Success
AEOLUS;20113;2022-02-11 06:14:36;2022-02-11 06:23:27;2022-02-11 06:16:00;2022-02-11 06:22:08;2022-02-11 06:15:56;2022-02-11 06:18:02;Svalbard;SG64;NO;Success
AEOLUS;20114;2022-02-11 07:44:48;2022-02-11 07:53:39;2022-02-11 07:46:09;2022-02-11 07:52:19;2022-02-11 07:46:07;2022-02-11 07:48:13;Svalbard;SG64;NO;Success
AEOLUS;20115;2022-02-11 09:14:48;2022-02-11 09:23:26;2022-02-11 09:16:11;2022-02-11 09:22:04;2022-02-11 09:16:09;2022-02-11 09:18:15;Svalbard;SG64;NO;Success
AEOLUS;20116;2022-02-11 10:44:36;2022-02-11 10:53:06;2022-02-11 10:45:59;2022-02-11 10:51:42;2022-02-11 10:45:57;2022-02-11 10:48:03;Svalbard;SG64;NO;Success
AEOLUS;20117;2022-02-11 12:14:15;2022-02-11 12:22:52;2022-02-11 12:15:37;2022-02-11 12:21:28;2022-02-11 12:15:35;2022-02-11 12:17:41;Svalbard;SG64;NO;Success
AEOLUS;20118;2022-02-11 13:44:01;2022-02-11 13:52:51;2022-02-11 13:45:19;2022-02-11 13:51:28;2022-02-11 13:45:17;2022-02-11 13:47:23;Svalbard;SG64;NO;Success
AEOLUS;20119;2022-02-11 15:14:09;2022-02-11 15:23:01;2022-02-11 15:15:28;2022-02-11 15:21:39;2022-02-11 15:15:26;2022-02-11 15:17:33;Svalbard;SG64;NO;Success
AEOLUS;20120;2022-02-11 16:44:56;2022-02-11 16:53:20;2022-02-11 16:46:21;2022-02-11 16:51:50;2022-02-11 16:46:19;2022-02-11 16:48:27;Svalbard;SG64;NO;Success
AEOLUS;20121;2022-02-11 18:16:33;2022-02-11 18:23:44;2022-02-11 18:18:21;2022-02-11 18:21:51;2022-02-11 18:18:18;2022-02-11 18:20:27;Svalbard;SG64;NO;Success
AEOLUS;20122;2022-02-11 20:38:06;2022-02-11 20:46:50;2022-02-11 20:39:47;2022-02-11 20:45:20;2022-02-11 20:39:43;2022-02-11 20:43:01;Troll;TR9;NO;Success
AEOLUS;20123;2022-02-11 22:07:58;2022-02-11 22:15:46;2022-02-11 22:09:58;2022-02-11 22:14:03;2022-02-11 22:09:53;2022-02-11 22:12:00;Troll;TR9;NO;Success
AEOLUS;20124;2022-02-11 23:37:21;2022-02-11 23:44:39;2022-02-11 23:39:33;2022-02-11 23:42:46;2022-02-11 23:39:29;2022-02-11 23:41:34;Troll;TR2;NO;Success
AEOLUS;20125;2022-02-12 01:06:16;2022-02-12 01:13:59;2022-02-12 01:09:56;2022-02-12 01:12:14;;;Troll;TR9;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;20127;2022-02-12 03:27:16;2022-02-12 03:34:28;2022-02-12 03:29:00;2022-02-12 03:32:13;2022-02-12 03:28:56;2022-02-12 03:32:07;Svalbard;SG64;NO;Success
AEOLUS;20128;2022-02-12 04:57:39;2022-02-12 05:06:03;2022-02-12 04:59:02;2022-02-12 05:04:33;2022-02-12 04:58:57;2022-02-12 05:01:08;Svalbard;SG64;NO;Success
AEOLUS;20129;2022-02-12 06:27:57;2022-02-12 06:36:49;2022-02-12 06:29:12;2022-02-12 06:35:23;2022-02-12 06:29:08;2022-02-12 06:34:45;Svalbard;SG64;NO;Success
AEOLUS;20130;2022-02-12 07:58:07;2022-02-12 08:06:56;2022-02-12 07:59:22;2022-02-12 08:05:30;2022-02-12 07:59:18;2022-02-12 08:01:25;Svalbard;SG64;NO;Success
AEOLUS;20131;2022-02-12 09:28:05;2022-02-12 09:36:40;2022-02-12 09:29:22;2022-02-12 09:35:12;2022-02-12 09:29:18;2022-02-12 09:31:24;Svalbard;SG64;NO;Success
AEOLUS;20132;2022-02-12 10:57:50;2022-02-12 11:06:20;2022-02-12 10:59:06;2022-02-12 11:04:49;2022-02-12 10:59:02;2022-02-12 11:01:08;Svalbard;SG64;NO;Success
AEOLUS;20133;2022-02-12 12:27:29;2022-02-12 12:36:07;2022-02-12 12:28:43;2022-02-12 12:34:36;2022-02-12 12:28:39;2022-02-12 12:30:45;Svalbard;SG64;NO;Success
AEOLUS;20134;2022-02-12 13:57:16;2022-02-12 14:06:07;2022-02-12 13:58:28;2022-02-12 14:04:39;2022-02-12 13:58:24;2022-02-12 14:00:30;Svalbard;SG64;NO;Success
AEOLUS;20135;2022-02-12 15:27:29;2022-02-12 15:36:19;2022-02-12 15:28:49;2022-02-12 15:34:49;2022-02-12 15:28:44;2022-02-12 15:30:51;Svalbard;SG64;NO;Success
AEOLUS;20136;2022-02-12 16:58:22;2022-02-12 17:06:38;2022-02-12 16:59:43;2022-02-12 17:04:59;2022-02-12 16:59:38;2022-02-12 17:01:46;Svalbard;SG64;NO;Success
AEOLUS;20137;2022-02-12 18:30:07;2022-02-12 18:37:01;2022-02-12 18:31:55;2022-02-12 18:34:54;2022-02-12 18:31:50;2022-02-12 18:34:00;Svalbard;SG64;NO;Success
AEOLUS;20138;2022-02-12 20:51:20;2022-02-12 20:59:56;2022-02-12 20:52:57;2022-02-12 20:58:18;2022-02-12 20:52:50;2022-02-12 20:56:07;Troll;TR9;NO;Success
AEOLUS;20139;2022-02-12 22:21:08;2022-02-12 22:28:49;2022-02-12 22:23:05;2022-02-12 22:26:56;2022-02-12 22:22:58;2022-02-12 22:25:04;Troll;TR9;NO;Success
AEOLUS;20140;2022-02-12 23:50:26;2022-02-12 23:57:43;2022-02-12 23:52:40;2022-02-12 23:55:44;2022-02-12 23:52:32;2022-02-12 23:54:38;Troll;TR9;NO;Success
AEOLUS;20141;2022-02-13 01:19:18;2022-02-13 01:27:08;2022-02-13 01:23:03;2022-02-13 01:25:17;2022-02-13 01:22:54;2022-02-13 01:25:01;Troll;TR9;NO;Success
AEOLUS;20143;2022-02-13 03:40:31;2022-02-13 03:47:56;2022-02-13 03:42:03;2022-02-13 03:46:04;2022-02-13 03:41:55;2022-02-13 03:45:10;Svalbard;SG64;NO;Success
AEOLUS;20144;2022-02-13 05:10:53;2022-02-13 05:19:23;2022-02-13 05:12:07;2022-02-13 05:17:47;2022-02-13 05:11:59;2022-02-13 05:14:05;Svalbard;SG64;NO;Success
AEOLUS;20145;2022-02-13 06:41:10;2022-02-13 06:50:02;2022-02-13 06:42:18;2022-02-13 06:48:31;2022-02-13 06:42:10;2022-02-13 06:44:17;Svalbard;SG64;NO;Success
AEOLUS;20146;2022-02-13 08:11:18;2022-02-13 08:20:05;2022-02-13 08:12:26;2022-02-13 08:18:28;2022-02-13 08:12:18;2022-02-13 08:14:25;Svalbard;SG64;NO;Success
AEOLUS;20147;2022-02-13 09:41:13;2022-02-13 09:49:47;2022-02-13 09:42:22;2022-02-13 09:48:11;2022-02-13 09:42:14;2022-02-13 09:44:20;Svalbard;SG64;NO;Success
AEOLUS;20148;2022-02-13 11:10:57;2022-02-13 11:19:26;2022-02-13 11:12:06;2022-02-13 11:17:49;2022-02-13 11:11:58;2022-02-13 11:14:04;Svalbard;SG64;NO;Success
AEOLUS;20149;2022-02-13 12:40:35;2022-02-13 12:49:15;2022-02-13 12:41:41;2022-02-13 12:47:37;2022-02-13 12:41:33;2022-02-13 12:43:39;Svalbard;SG64;NO;Success
AEOLUS;20150;2022-02-13 14:10:24;2022-02-13 14:19:17;2022-02-13 14:11:28;2022-02-13 14:17:41;2022-02-13 14:11:20;2022-02-13 14:13:26;Svalbard;SG64;NO;Success
AEOLUS;20151;2022-02-13 15:40:42;2022-02-13 15:49:29;2022-02-13 15:42:10;2022-02-13 15:47:51;2022-02-13 15:42:01;2022-02-13 15:44:08;Svalbard;SG64;NO;Success
AEOLUS;20152;2022-02-13 17:11:42;2022-02-13 17:19:48;2022-02-13 17:12:57;2022-02-13 17:18:00;2022-02-13 17:12:48;2022-02-13 17:14:55;Svalbard;SG64;NO;Success
AEOLUS;20153;2022-02-13 19:34:23;2022-02-13 19:43:34;2022-02-13 19:35:52;2022-02-13 19:41:54;2022-02-13 19:35:40;2022-02-13 19:39:00;Troll;TR9;NO;Success
AEOLUS;20154;2022-02-13 21:04:26;2022-02-13 21:12:54;2022-02-13 21:05:57;2022-02-13 21:11:06;2022-02-13 21:05:44;2022-02-13 21:07:51;Troll;TR9;NO;Success
AEOLUS;20155;2022-02-13 22:34:10;2022-02-13 22:41:44;2022-02-13 22:36:02;2022-02-13 22:39:41;2022-02-13 22:35:49;2022-02-13 22:37:55;Troll;TR9;NO;Success
