Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11815;2020-09-05 23:56:39;2020-09-06 00:03:53;2020-09-05 23:59:07;2020-09-06 00:02:05;2020-09-05 23:59:04;2020-09-06 00:01:09;Troll;TR9;NO;Success
AEOLUS;11816;2020-09-06 01:25:29;2020-09-06 01:33:18;2020-09-06 01:29:28;2020-09-06 01:31:41;2020-09-06 01:29:24;2020-09-06 01:31:30;Troll;TR9;NO;Success
AEOLUS;11818;2020-09-06 03:46:41;2020-09-06 03:54:12;2020-09-06 03:48:26;2020-09-06 03:52:32;2020-09-06 03:48:23;2020-09-06 03:51:36;Svalbard;SG22;NO;Success
AEOLUS;11819;2020-09-06 05:17:02;2020-09-06 05:25:36;2020-09-06 05:18:30;2020-09-06 05:24:12;2020-09-06 05:18:27;2020-09-06 05:20:33;Svalbard;SG26;NO;Success
AEOLUS;11820;2020-09-06 06:47:18;2020-09-06 06:56:12;2020-09-06 06:48:42;2020-09-06 06:54:53;2020-09-06 06:48:40;2020-09-06 06:50:46;Svalbard;SG26;NO;Success
AEOLUS;11821;2020-09-06 08:17:24;2020-09-06 08:26:12;2020-09-06 08:18:49;2020-09-06 08:24:52;2020-09-06 08:18:47;2020-09-06 08:20:52;Svalbard;SG25;NO;Success
AEOLUS;11822;2020-09-06 09:47:18;2020-09-06 09:55:53;2020-09-06 09:48:46;2020-09-06 09:54:31;2020-09-06 09:48:44;2020-09-06 09:50:50;Svalbard;SG22;NO;Success
AEOLUS;11823;2020-09-06 11:17:00;2020-09-06 11:25:31;2020-09-06 11:18:28;2020-09-06 11:24:11;2020-09-06 11:18:27;2020-09-06 11:20:32;Svalbard;SG22;NO;Success
AEOLUS;11824;2020-09-06 12:46:38;2020-09-06 12:55:20;2020-09-06 12:48:05;2020-09-06 12:54:01;2020-09-06 12:48:03;2020-09-06 12:50:08;Svalbard;SG22;NO;Success
AEOLUS;11825;2020-09-06 14:16:27;2020-09-06 14:25:21;2020-09-06 14:17:53;2020-09-06 14:24:04;2020-09-06 14:17:52;2020-09-06 14:19:57;Svalbard;SG22;NO;Success
AEOLUS;11826;2020-09-06 15:46:45;2020-09-06 15:55:33;2020-09-06 15:48:33;2020-09-06 15:54:15;2020-09-06 15:48:32;2020-09-06 15:50:38;Svalbard;SG22;NO;Success
AEOLUS;11827;2020-09-06 17:17:46;2020-09-06 17:25:52;2020-09-06 17:19:24;2020-09-06 17:24:25;2020-09-06 17:19:22;2020-09-06 17:21:29;Svalbard;SG22;NO;Success
AEOLUS;11828;2020-09-06 19:40:25;2020-09-06 19:49:32;2020-09-06 19:42:15;2020-09-06 19:48:12;2020-09-06 19:42:12;2020-09-06 19:45:31;Troll;TR9;NO;Success
AEOLUS;11829;2020-09-06 21:10:27;2020-09-06 21:18:49;2020-09-06 21:12:20;2020-09-06 21:17:23;2020-09-06 21:12:17;2020-09-06 21:14:23;Troll;TR2;NO;Success
AEOLUS;11830;2020-09-06 22:40:09;2020-09-06 22:47:38;2020-09-06 22:42:25;2020-09-06 22:46:00;2020-09-06 22:42:22;2020-09-06 22:44:27;Troll;TR2;NO;Success
