Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200905T235811_20200906T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200906T012835_20200906T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200906T034723_20200906T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200906T051735_20200906T064823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200906T064735_20200906T081823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200906T081747_20200906T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200906T094747_20200906T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200906T111735_20200906T124747_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200906T124711_20200906T141735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200906T141659_20200906T154811_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200906T154723_20200906T171859_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200906T171823_20200906T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200906T194111_20200906T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200906T211123_20200906T224159_0001;1:30:36 hours;Success
