Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15114;2021-04-02 00:59:17;2021-04-02 01:06:52;2021-04-02 01:02:41;2021-04-02 01:05:02;2021-04-02 01:02:38;2021-04-02 01:04:44;Troll;TR9;NO;Success
AEOLUS;15116;2021-04-02 03:20:03;2021-04-02 03:27:07;2021-04-02 03:21:48;2021-04-02 03:25:02;2021-04-02 03:21:45;2021-04-02 03:24:57;Svalbard;SG64;NO;Success
AEOLUS;15117;2021-04-02 04:50:26;2021-04-02 04:58:47;2021-04-02 04:51:46;2021-04-02 04:57:11;2021-04-02 04:51:42;2021-04-02 04:53:49;Svalbard;SG64;NO;Success
AEOLUS;15118;2021-04-02 06:20:44;2021-04-02 06:29:36;2021-04-02 06:21:57;2021-04-02 06:28:06;2021-04-02 06:21:54;2021-04-02 06:24:00;Svalbard;SG64;NO;Success
AEOLUS;15119;2021-04-02 07:50:54;2021-04-02 07:59:46;2021-04-02 07:52:05;2021-04-02 07:58:16;2021-04-02 07:52:02;2021-04-02 07:54:08;Svalbard;SG25;NO;Success
AEOLUS;15120;2021-04-02 09:20:53;2021-04-02 09:29:31;2021-04-02 09:22:05;2021-04-02 09:28:00;2021-04-02 09:22:03;2021-04-02 09:24:09;Svalbard;SG64;NO;Success
AEOLUS;15121;2021-04-02 10:50:38;2021-04-02 10:59:09;2021-04-02 10:51:53;2021-04-02 10:57:36;2021-04-02 10:51:51;2021-04-02 10:53:56;Svalbard;SG64;NO;Success
AEOLUS;15122;2021-04-02 12:20:16;2021-04-02 12:28:55;2021-04-02 12:21:29;2021-04-02 12:27:22;2021-04-02 12:21:27;2021-04-02 12:23:32;Svalbard;SG64;NO;Success
AEOLUS;15123;2021-04-02 13:50:01;2021-04-02 13:58:53;2021-04-02 13:51:12;2021-04-02 13:57:23;2021-04-02 13:51:10;2021-04-02 13:53:15;Svalbard;SG64;NO;Success
AEOLUS;15124;2021-04-02 15:20:10;2021-04-02 15:29:03;2021-04-02 15:21:20;2021-04-02 15:27:31;2021-04-02 15:21:18;2021-04-02 15:23:24;Svalbard;SG64;NO;Success
AEOLUS;15125;2021-04-02 16:50:58;2021-04-02 16:59:20;2021-04-02 16:52:15;2021-04-02 16:57:42;2021-04-02 16:52:14;2021-04-02 16:54:20;Svalbard;SG25;NO;Success
AEOLUS;15126;2021-04-02 18:22:36;2021-04-02 18:29:43;2021-04-02 18:24:15;2021-04-02 18:27:41;2021-04-02 18:24:14;2021-04-02 18:26:22;Svalbard;SG22;NO;Success
AEOLUS;15127;2021-04-02 20:44:03;2021-04-02 20:52:43;2021-04-02 20:45:37;2021-04-02 20:51:05;2021-04-02 20:45:35;2021-04-02 20:48:51;Troll;TR2;NO;Success
AEOLUS;15128;2021-04-02 22:13:53;2021-04-02 22:21:36;2021-04-02 22:15:47;2021-04-02 22:19:46;2021-04-02 22:15:44;2021-04-02 22:17:50;Troll;TR9;NO;Success
AEOLUS;15129;2021-04-02 23:43:15;2021-04-02 23:50:28;2021-04-02 23:45:22;2021-04-02 23:48:28;2021-04-02 23:45:19;2021-04-02 23:47:24;Troll;TR9;NO;Success
