Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22202;2022-06-23 00:40:15;2022-06-23 00:47:43;2022-06-23 00:43:33;2022-06-23 00:46:01;2022-06-23 00:43:29;2022-06-23 00:45:38;Troll;TR9;NO;Success
AEOLUS;22204;2022-06-23 03:00:43;2022-06-23 03:07:24;2022-06-23 03:02:49;2022-06-23 03:05:25;2022-06-23 03:02:46;2022-06-23 03:05:22;Svalbard;SG3;NO;Success
AEOLUS;22205;2022-06-23 04:31:04;2022-06-23 04:39:11;2022-06-23 04:32:38;2022-06-23 04:37:32;2022-06-23 04:32:34;2022-06-23 04:35:24;Svalbard;SG64;NO;Success
AEOLUS;22206;2022-06-23 06:01:21;2022-06-23 06:10:08;2022-06-23 06:02:46;2022-06-23 06:08:50;2022-06-23 06:02:43;2022-06-23 06:04:51;Svalbard;SG64;NO;Success
AEOLUS;22207;2022-06-23 07:31:31;2022-06-23 07:40:22;2022-06-23 07:32:55;2022-06-23 07:39:06;2022-06-23 07:32:51;2022-06-23 07:35:00;Svalbard;SG64;NO;Success
AEOLUS;22208;2022-06-23 09:01:31;2022-06-23 09:10:08;2022-06-23 09:02:57;2022-06-23 09:08:50;2022-06-23 09:02:54;2022-06-23 09:05:02;Svalbard;SG64;NO;Success
AEOLUS;22209;2022-06-23 10:31:17;2022-06-23 10:39:44;2022-06-23 10:32:44;2022-06-23 10:38:24;2022-06-23 10:32:41;2022-06-23 10:34:49;Svalbard;SG64;NO;Success
AEOLUS;22210;2022-06-23 12:00:54;2022-06-23 12:09:26;2022-06-23 12:02:20;2022-06-23 12:08:07;2022-06-23 12:02:18;2022-06-23 12:04:25;Svalbard;SG64;NO;Success
AEOLUS;22211;2022-06-23 13:30:35;2022-06-23 13:39:20;2022-06-23 13:31:58;2022-06-23 13:38:03;2022-06-23 13:31:56;2022-06-23 13:34:04;Svalbard;SG22;NO;Success
AEOLUS;22212;2022-06-23 15:00:36;2022-06-23 15:09:27;2022-06-23 15:01:59;2022-06-23 15:08:10;2022-06-23 15:01:57;2022-06-23 15:04:05;Svalbard;SG64;NO;Success
AEOLUS;22213;2022-06-23 16:31:14;2022-06-23 16:39:41;2022-06-23 16:32:42;2022-06-23 16:38:19;2022-06-23 16:32:40;2022-06-23 16:34:49;Svalbard;SG64;NO;Success
AEOLUS;22214;2022-06-23 18:02:41;2022-06-23 18:10:01;2022-06-23 18:04:28;2022-06-23 18:08:20;2022-06-23 18:04:26;2022-06-23 18:06:36;Svalbard;SG64;NO;Success
AEOLUS;22215;2022-06-23 20:24:25;2022-06-23 20:33:14;2022-06-23 20:26:12;2022-06-23 20:31:51;2022-06-23 20:26:09;2022-06-23 20:29:30;Troll;TR9;NO;Success
AEOLUS;22216;2022-06-23 21:54:17;2022-06-23 22:02:10;2022-06-23 21:56:20;2022-06-23 22:00:36;2022-06-23 21:56:17;2022-06-23 21:58:25;Troll;TR9;NO;Success
AEOLUS;22217;2022-06-23 23:23:43;2022-06-23 23:30:58;2022-06-23 23:25:50;2022-06-23 23:29:13;2022-06-23 23:25:47;2022-06-23 23:27:54;Troll;TR9;NO;Success
