Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11831;2020-09-07 00:09:10;2020-09-07 00:16:25;2020-09-07 00:12:07;2020-09-07 00:14:54;2020-09-07 00:12:04;2020-09-07 00:14:09;Troll;TR9;NO;Success
AEOLUS;11832;2020-09-07 01:37:58;2020-09-07 01:45:54;2020-09-07 01:42:22;2020-09-07 01:44:36;2020-09-07 01:42:19;2020-09-07 01:44:25;Troll;TR9;NO;Success
AEOLUS;11834;2020-09-07 03:59:23;2020-09-07 04:07:06;2020-09-07 04:01:21;2020-09-07 04:05:44;2020-09-07 04:01:18;2020-09-07 04:04:32;Svalbard;SG26;NO;Success
AEOLUS;11835;2020-09-07 05:29:44;2020-09-07 05:38:22;2020-09-07 05:31:27;2020-09-07 05:37:08;2020-09-07 05:31:25;2020-09-07 05:33:30;Svalbard;SG22;NO;Success
AEOLUS;11836;2020-09-07 06:59:58;2020-09-07 07:08:53;2020-09-07 07:01:38;2020-09-07 07:07:49;2020-09-07 07:01:36;2020-09-07 07:03:41;Svalbard;SG25;NO;Success
AEOLUS;11837;2020-09-07 08:30:03;2020-09-07 08:38:49;2020-09-07 08:31:45;2020-09-07 08:37:45;2020-09-07 08:31:42;2020-09-07 08:33:48;Svalbard;SG22;NO;Success
AEOLUS;11838;2020-09-07 09:59:55;2020-09-07 10:08:28;2020-09-07 10:01:39;2020-09-07 10:07:23;2020-09-07 10:01:37;2020-09-07 10:03:42;Svalbard;SG26;NO;Success
AEOLUS;11839;2020-09-07 11:29:35;2020-09-07 11:38:07;2020-09-07 11:31:21;2020-09-07 11:37:03;2020-09-07 11:31:19;2020-09-07 11:33:24;Svalbard;SG26;NO;Success
AEOLUS;11840;2020-09-07 12:59:13;2020-09-07 13:07:57;2020-09-07 13:01:17;2020-09-07 13:06:55;2020-09-07 13:01:15;2020-09-07 13:03:21;Svalbard;SG22;NO;Success
AEOLUS;11841;2020-09-07 14:29:05;2020-09-07 14:38:00;2020-09-07 14:30:49;2020-09-07 14:37:00;2020-09-07 14:30:47;2020-09-07 14:32:52;Svalbard;SG22;NO;Success
AEOLUS;11842;2020-09-07 15:59:29;2020-09-07 16:08:13;2020-09-07 16:01:19;2020-09-07 16:07:11;2020-09-07 16:01:18;2020-09-07 16:03:24;Svalbard;SG22;NO;Success
AEOLUS;11843;2020-09-07 17:30:36;2020-09-07 17:38:32;2020-09-07 17:32:34;2020-09-07 17:37:20;2020-09-07 17:32:32;2020-09-07 17:34:39;Svalbard;SG22;NO;Success
AEOLUS;11844;2020-09-07 19:53:03;2020-09-07 20:02:06;2020-09-07 19:55:08;2020-09-07 20:01:02;2020-09-07 19:55:05;2020-09-07 19:58:23;Troll;TR9;NO;Success
AEOLUS;11845;2020-09-07 21:23:03;2020-09-07 21:31:17;2020-09-07 21:25:16;2020-09-07 21:30:07;2020-09-07 21:25:13;2020-09-07 21:27:18;Troll;TR9;NO;Success
AEOLUS;11846;2020-09-07 22:52:41;2020-09-07 23:00:05;2020-09-07 22:55:16;2020-09-07 22:58:41;2020-09-07 22:55:13;2020-09-07 22:57:19;Troll;TR9;NO;Success
AEOLUS;11847;2020-09-08 00:21:48;2020-09-08 00:29:06;2020-09-08 00:25:04;2020-09-08 00:27:42;2020-09-08 00:25:01;2020-09-08 00:27:06;Troll;TR9;NO;Success
AEOLUS;11848;2020-09-08 01:50:35;2020-09-08 01:58:40;2020-09-08 01:52:52;2020-09-08 01:57:30;2020-09-08 01:52:48;2020-09-08 01:54:50;Troll;TR9;NO;Success
AEOLUS;11850;2020-09-08 04:12:14;2020-09-08 04:20:07;2020-09-08 04:14:13;2020-09-08 04:18:55;2020-09-08 04:14:11;2020-09-08 04:17:27;Svalbard;SG22;NO;Success
AEOLUS;11851;2020-09-08 05:42:33;2020-09-08 05:51:16;2020-09-08 05:44:21;2020-09-08 05:49:54;2020-09-08 05:44:19;2020-09-08 05:46:24;Svalbard;SG22;NO;Success
AEOLUS;11852;2020-09-08 07:12:46;2020-09-08 07:21:40;2020-09-08 07:14:32;2020-09-08 07:20:44;2020-09-08 07:14:29;2020-09-08 07:16:35;Svalbard;SG22;NO;Success
AEOLUS;11853;2020-09-08 08:42:49;2020-09-08 08:51:33;2020-09-08 08:44:38;2020-09-08 08:50:35;2020-09-08 08:44:36;2020-09-08 08:46:41;Svalbard;SG22;NO;Success
AEOLUS;11854;2020-09-08 10:12:39;2020-09-08 10:21:11;2020-09-08 10:14:31;2020-09-08 10:20:13;2020-09-08 10:14:29;2020-09-08 10:16:34;Svalbard;SG22;NO;Success
AEOLUS;11855;2020-09-08 11:42:18;2020-09-08 11:50:51;2020-09-08 11:44:10;2020-09-08 11:49:53;2020-09-08 11:44:08;2020-09-08 11:46:12;Svalbard;SG22;NO;Success
AEOLUS;11856;2020-09-08 13:11:57;2020-09-08 13:20:42;2020-09-08 13:13:47;2020-09-08 13:19:48;2020-09-08 13:13:46;2020-09-08 13:15:51;Svalbard;SG22;NO;Success
AEOLUS;11857;2020-09-08 14:41:52;2020-09-08 14:50:47;2020-09-08 14:43:41;2020-09-08 14:49:52;2020-09-08 14:43:40;2020-09-08 14:45:45;Svalbard;SG26;NO;Success
AEOLUS;11858;2020-09-08 16:12:21;2020-09-08 16:21:00;2020-09-08 16:14:13;2020-09-08 16:20:05;2020-09-08 16:14:12;2020-09-08 16:16:18;Svalbard;SG26;NO;Success
AEOLUS;11859;2020-09-08 17:43:35;2020-09-08 17:51:20;2020-09-08 17:45:43;2020-09-08 17:50:11;2020-09-08 17:45:41;2020-09-08 17:47:49;Svalbard;SG22;NO;Success
AEOLUS;11860;2020-09-08 20:05:49;2020-09-08 20:14:47;2020-09-08 20:08:00;2020-09-08 20:13:50;2020-09-08 20:07:57;2020-09-08 20:11:15;Troll;TR9;NO;Success
AEOLUS;11861;2020-09-08 21:35:46;2020-09-08 21:43:52;2020-09-08 21:38:08;2020-09-08 21:42:47;2020-09-08 21:38:05;2020-09-08 21:40:11;Troll;TR9;NO;Success
AEOLUS;11862;2020-09-08 23:05:20;2020-09-08 23:12:39;2020-09-08 23:07:54;2020-09-08 23:11:20;2020-09-08 23:07:51;2020-09-08 23:09:57;Troll;TR9;NO;Success
AEOLUS;11863;2020-09-09 00:34:22;2020-09-09 00:41:45;2020-09-09 00:37:59;2020-09-09 00:40:29;2020-09-09 00:37:56;2020-09-09 00:40:01;Troll;TR9;NO;Success
AEOLUS;11864;2020-09-09 02:03:10;2020-09-09 02:11:22;2020-09-09 02:05:29;2020-09-09 02:10:22;2020-09-09 02:05:26;2020-09-09 02:07:28;Troll;TR9;NO;Success
AEOLUS;11866;2020-09-09 04:25:01;2020-09-09 04:33:03;2020-09-09 04:27:05;2020-09-09 04:32:01;2020-09-09 04:27:02;2020-09-09 04:30:19;Svalbard;SG26;NO;Success
AEOLUS;11867;2020-09-09 05:55:19;2020-09-09 06:04:06;2020-09-09 05:57:14;2020-09-09 06:03:14;2020-09-09 05:57:11;2020-09-09 05:59:17;Svalbard;SG26;NO;Success
AEOLUS;11868;2020-09-09 07:25:31;2020-09-09 07:34:24;2020-09-09 07:27:24;2020-09-09 07:33:35;2020-09-09 07:27:22;2020-09-09 07:29:28;Svalbard;SG26;NO;Success
AEOLUS;11869;2020-09-09 08:55:32;2020-09-09 09:04:13;2020-09-09 08:57:27;2020-09-09 09:03:23;2020-09-09 08:57:25;2020-09-09 08:59:30;Svalbard;SG22;NO;Success
AEOLUS;11870;2020-09-09 10:25:20;2020-09-09 10:33:50;2020-09-09 10:27:18;2020-09-09 10:32:59;2020-09-09 10:27:16;2020-09-09 10:29:22;Svalbard;SG22;NO;Success
AEOLUS;11871;2020-09-09 11:54:58;2020-09-09 12:03:32;2020-09-09 11:56:56;2020-09-09 12:02:41;2020-09-09 11:56:54;2020-09-09 11:58:58;Svalbard;SG22;NO;Success
AEOLUS;11872;2020-09-09 13:24:38;2020-09-09 13:33:25;2020-09-09 13:26:35;2020-09-09 13:32:37;2020-09-09 13:26:33;2020-09-09 13:28:38;Svalbard;SG25;NO;Success
AEOLUS;11873;2020-09-09 14:54:36;2020-09-09 15:03:30;2020-09-09 14:56:33;2020-09-09 15:02:44;2020-09-09 14:56:32;2020-09-09 14:58:37;Svalbard;SG22;NO;Success
AEOLUS;11874;2020-09-09 16:25:11;2020-09-09 16:33:45;2020-09-09 16:27:11;2020-09-09 16:32:55;2020-09-09 16:27:09;2020-09-09 16:29:16;Svalbard;SG22;NO;Success
AEOLUS;11875;2020-09-09 17:56:32;2020-09-09 18:04:05;2020-09-09 17:58:49;2020-09-09 18:02:59;2020-09-09 17:58:48;2020-09-09 18:00:55;Svalbard;SG22;NO;Success
AEOLUS;11876;2020-09-09 20:18:31;2020-09-09 20:27:24;2020-09-09 20:20:50;2020-09-09 20:26:32;2020-09-09 20:20:47;2020-09-09 20:24:04;Troll;TR9;NO;Success
AEOLUS;11877;2020-09-09 21:48:26;2020-09-09 21:56:24;2020-09-09 21:50:59;2020-09-09 21:55:22;2020-09-09 21:50:56;2020-09-09 21:53:02;Troll;TR9;NO;Success
AEOLUS;11878;2020-09-09 23:17:56;2020-09-09 23:25:11;2020-09-09 23:20:36;2020-09-09 23:23:59;2020-09-09 23:20:33;2020-09-09 23:22:38;Troll;TR9;NO;Success
AEOLUS;11879;2020-09-10 00:46:54;2020-09-10 00:54:21;2020-09-10 00:50:50;2020-09-10 00:53:14;2020-09-10 00:50:47;2020-09-10 00:52:52;Troll;TR9;NO;Success
AEOLUS;11881;2020-09-10 03:07:23;2020-09-10 03:14:10;2020-09-10 03:10:02;2020-09-10 03:12:46;2020-09-10 03:10:00;2020-09-10 03:12:44;Svalbard;SG26;NO;Success
AEOLUS;11882;2020-09-10 04:37:44;2020-09-10 04:45:56;2020-09-10 04:39:53;2020-09-10 04:45:04;2020-09-10 04:39:51;2020-09-10 04:42:25;Svalbard;SG22;NO;Success
AEOLUS;11883;2020-09-10 06:08:02;2020-09-10 06:16:51;2020-09-10 06:10:04;2020-09-10 06:16:07;2020-09-10 06:10:01;2020-09-10 06:12:07;Svalbard;SG22;NO;Success
AEOLUS;11884;2020-09-10 07:38:12;2020-09-10 07:47:04;2020-09-10 07:40:13;2020-09-10 07:46:22;2020-09-10 07:40:10;2020-09-10 07:42:16;Svalbard;SG25;NO;Success
AEOLUS;11885;2020-09-10 09:08:11;2020-09-10 09:16:50;2020-09-10 09:10:14;2020-09-10 09:16:07;2020-09-10 09:10:12;2020-09-10 09:12:17;Svalbard;SG26;NO;Success
AEOLUS;11886;2020-09-10 10:37:57;2020-09-10 10:46:27;2020-09-10 10:40:02;2020-09-10 10:45:43;2020-09-10 10:40:00;2020-09-10 10:42:05;Svalbard;SG26;NO;Success
AEOLUS;11887;2020-09-10 12:07:34;2020-09-10 12:16:09;2020-09-10 12:09:39;2020-09-10 12:15:27;2020-09-10 12:09:37;2020-09-10 12:11:42;Svalbard;SG26;NO;Success
AEOLUS;11888;2020-09-10 13:37:15;2020-09-10 13:46:04;2020-09-10 13:39:19;2020-09-10 13:45:24;2020-09-10 13:39:18;2020-09-10 13:41:23;Svalbard;SG25;NO;Success
AEOLUS;11889;2020-09-10 15:07:19;2020-09-10 15:16:12;2020-09-10 15:09:23;2020-09-10 15:15:32;2020-09-10 15:09:21;2020-09-10 15:11:27;Svalbard;SG22;NO;Success
AEOLUS;11890;2020-09-10 16:38:00;2020-09-10 16:46:29;2020-09-10 16:40:09;2020-09-10 16:45:43;2020-09-10 16:40:07;2020-09-10 16:42:14;Svalbard;SG22;NO;Success
AEOLUS;11891;2020-09-10 18:09:30;2020-09-10 18:16:50;2020-09-10 18:11:58;2020-09-10 18:15:47;2020-09-10 18:11:56;2020-09-10 18:14:04;Svalbard;SG22;NO;Success
AEOLUS;11892;2020-09-10 20:31:15;2020-09-10 20:40:02;2020-09-10 20:33:40;2020-09-10 20:39:14;2020-09-10 20:33:37;2020-09-10 20:36:54;Troll;TR2;NO;Success
AEOLUS;11893;2020-09-10 22:01:08;2020-09-10 22:08:59;2020-09-10 22:03:49;2020-09-10 22:08:01;2020-09-10 22:03:46;2020-09-10 22:05:52;Troll;TR2;NO;Success
AEOLUS;11894;2020-09-10 23:30:33;2020-09-10 23:37:49;2020-09-10 23:33:22;2020-09-10 23:36:41;2020-09-10 23:33:19;2020-09-10 23:35:24;Troll;TR9;NO;Success
AEOLUS;11895;2020-09-11 00:59:29;2020-09-11 01:07:04;2020-09-11 01:03:44;2020-09-11 01:06:03;2020-09-11 01:03:41;2020-09-11 01:05:47;Troll;TR9;NO;Success
AEOLUS;11897;2020-09-11 03:20:14;2020-09-11 03:27:16;2020-09-11 03:22:48;2020-09-11 03:25:59;2020-09-11 03:22:46;2020-09-11 03:25:56;Svalbard;SG22;NO;Success
AEOLUS;11898;2020-09-11 04:50:36;2020-09-11 04:58:56;2020-09-11 04:52:46;2020-09-11 04:58:07;2020-09-11 04:52:43;2020-09-11 04:54:51;Svalbard;SG22;NO;Success
AEOLUS;11899;2020-09-11 06:20:54;2020-09-11 06:29:45;2020-09-11 06:22:56;2020-09-11 06:29:03;2020-09-11 06:22:54;2020-09-11 06:25:00;Svalbard;SG22;NO;Success
AEOLUS;11900;2020-09-11 07:51:04;2020-09-11 07:59:54;2020-09-11 07:53:06;2020-09-11 07:59:14;2020-09-11 07:53:04;2020-09-11 07:55:09;Svalbard;SG25;NO;Success
AEOLUS;11901;2020-09-11 09:21:02;2020-09-11 09:29:39;2020-09-11 09:23:06;2020-09-11 09:28:56;2020-09-11 09:23:04;2020-09-11 09:25:10;Svalbard;SG22;NO;Success
AEOLUS;11902;2020-09-11 10:50:47;2020-09-11 10:59:17;2020-09-11 10:52:53;2020-09-11 10:58:32;2020-09-11 10:52:51;2020-09-11 10:54:56;Svalbard;SG22;NO;Success
AEOLUS;11903;2020-09-11 12:20:25;2020-09-11 12:29:02;2020-09-11 12:22:29;2020-09-11 12:28:19;2020-09-11 12:22:27;2020-09-11 12:24:32;Svalbard;SG22;NO;Success
AEOLUS;11904;2020-09-11 13:50:09;2020-09-11 13:59:00;2020-09-11 13:52:12;2020-09-11 13:58:20;2020-09-11 13:52:10;2020-09-11 13:54:15;Svalbard;SG26;NO;Success
AEOLUS;11905;2020-09-11 15:20:17;2020-09-11 15:29:09;2020-09-11 15:22:21;2020-09-11 15:28:29;2020-09-11 15:22:19;2020-09-11 15:24:25;Svalbard;SG26;NO;Success
AEOLUS;11906;2020-09-11 16:51:05;2020-09-11 16:59:26;2020-09-11 16:53:14;2020-09-11 16:58:40;2020-09-11 16:53:13;2020-09-11 16:55:19;Svalbard;SG22;NO;Success
AEOLUS;11907;2020-09-11 18:22:42;2020-09-11 18:29:48;2020-09-11 18:25:16;2020-09-11 18:28:37;2020-09-11 18:25:14;2020-09-11 18:27:22;Svalbard;SG22;NO;Success
AEOLUS;11908;2020-09-11 20:44:09;2020-09-11 20:52:49;2020-09-11 20:46:34;2020-09-11 20:52:00;2020-09-11 20:46:31;2020-09-11 20:49:48;Troll;TR9;NO;Success
AEOLUS;11909;2020-09-11 22:13:58;2020-09-11 22:21:42;2020-09-11 22:16:43;2020-09-11 22:20:41;2020-09-11 22:16:41;2020-09-11 22:18:46;Troll;TR9;NO;Success
AEOLUS;11910;2020-09-11 23:43:19;2020-09-11 23:50:34;2020-09-11 23:46:18;2020-09-11 23:49:24;2020-09-11 23:46:15;2020-09-11 23:48:20;Troll;TR9;NO;Success
AEOLUS;11911;2020-09-12 01:12:12;2020-09-12 01:19:54;2020-09-12 01:16:39;2020-09-12 01:18:54;2020-09-12 01:16:36;2020-09-12 01:18:42;Troll;TR9;NO;Success
AEOLUS;11913;2020-09-12 03:33:10;2020-09-12 03:40:26;2020-09-12 03:35:39;2020-09-12 03:38:50;2020-09-12 03:35:36;2020-09-12 03:38:47;Svalbard;SG26;NO;Success
AEOLUS;11914;2020-09-12 05:03:32;2020-09-12 05:11:58;2020-09-12 05:05:39;2020-09-12 05:11:11;2020-09-12 05:05:36;2020-09-12 05:07:45;Svalbard;SG26;NO;Success
AEOLUS;11915;2020-09-12 06:33:48;2020-09-12 06:42:41;2020-09-12 06:35:52;2020-09-12 06:42:00;2020-09-12 06:35:49;2020-09-12 06:37:55;Svalbard;SG3;NO;Success
AEOLUS;11916;2020-09-12 08:03:56;2020-09-12 08:12:45;2020-09-12 08:05:59;2020-09-12 08:12:04;2020-09-12 08:05:57;2020-09-12 08:08:02;Svalbard;SG25;NO;Success
AEOLUS;11917;2020-09-12 09:33:52;2020-09-12 09:42:28;2020-09-12 09:35:58;2020-09-12 09:41:45;2020-09-12 09:35:56;2020-09-12 09:38:01;Svalbard;SG22;NO;Success
AEOLUS;11918;2020-09-12 11:03:36;2020-09-12 11:12:06;2020-09-12 11:05:43;2020-09-12 11:11:22;2020-09-12 11:05:41;2020-09-12 11:07:46;Svalbard;SG22;NO;Success
AEOLUS;11919;2020-09-12 12:33:13;2020-09-12 12:41:52;2020-09-12 12:35:19;2020-09-12 12:41:10;2020-09-12 12:35:17;2020-09-12 12:37:22;Svalbard;SG22;NO;Success
AEOLUS;11920;2020-09-12 14:03:00;2020-09-12 14:11:51;2020-09-12 14:05:03;2020-09-12 14:11:12;2020-09-12 14:05:01;2020-09-12 14:07:06;Svalbard;SG22;NO;Success
AEOLUS;11921;2020-09-12 15:33:12;2020-09-12 15:42:02;2020-09-12 15:35:24;2020-09-12 15:41:21;2020-09-12 15:35:22;2020-09-12 15:37:28;Svalbard;SG22;NO;Success
AEOLUS;11922;2020-09-12 17:04:06;2020-09-12 17:12:20;2020-09-12 17:06:19;2020-09-12 17:11:32;2020-09-12 17:06:17;2020-09-12 17:08:23;Svalbard;SG22;NO;Success
AEOLUS;11923;2020-09-12 18:35:51;2020-09-12 18:42:42;2020-09-12 18:38:32;2020-09-12 18:41:24;2020-09-12 18:38:30;2020-09-12 18:40:38;Svalbard;SG26;NO;Success
AEOLUS;11924;2020-09-12 20:56:59;2020-09-12 21:05:31;2020-09-12 20:59:26;2020-09-12 21:04:41;2020-09-12 20:59:23;2020-09-12 21:02:39;Troll;TR9;NO;Success
AEOLUS;11925;2020-09-12 22:26:45;2020-09-12 22:34:21;2020-09-12 22:29:35;2020-09-12 22:33:19;2020-09-12 22:29:32;2020-09-12 22:31:38;Troll;TR9;NO;Success
AEOLUS;11926;2020-09-12 23:56:01;2020-09-13 00:03:16;2020-09-12 23:59:09;2020-09-13 00:02:08;2020-09-12 23:59:06;2020-09-13 00:01:11;Troll;TR9;NO;Success
AEOLUS;11927;2020-09-13 01:24:51;2020-09-13 01:32:40;2020-09-13 01:29:31;2020-09-13 01:31:44;2020-09-13 01:29:28;2020-09-13 01:31:34;Troll;TR9;NO;Success
AEOLUS;11929;2020-09-13 03:46:03;2020-09-13 03:53:32;2020-09-13 03:48:27;2020-09-13 03:52:31;2020-09-13 03:48:24;2020-09-13 03:51:37;Svalbard;SG22;NO;Success
AEOLUS;11930;2020-09-13 05:16:24;2020-09-13 05:24:56;2020-09-13 05:18:32;2020-09-13 05:24:12;2020-09-13 05:18:29;2020-09-13 05:20:34;Svalbard;SG22;NO;Success
AEOLUS;11931;2020-09-13 06:46:39;2020-09-13 06:55:32;2020-09-13 06:48:42;2020-09-13 06:54:53;2020-09-13 06:48:40;2020-09-13 06:50:45;Svalbard;SG22;NO;Success
AEOLUS;11932;2020-09-13 08:16:45;2020-09-13 08:25:33;2020-09-13 08:18:50;2020-09-13 08:24:53;2020-09-13 08:18:47;2020-09-13 08:20:53;Svalbard;SG25;NO;Success
AEOLUS;11933;2020-09-13 09:46:39;2020-09-13 09:55:13;2020-09-13 09:48:45;2020-09-13 09:54:30;2020-09-13 09:48:43;2020-09-13 09:50:48;Svalbard;SG26;NO;Success
AEOLUS;11934;2020-09-13 11:16:21;2020-09-13 11:24:51;2020-09-13 11:18:29;2020-09-13 11:24:09;2020-09-13 11:18:26;2020-09-13 11:20:31;Svalbard;SG26;NO;Success
AEOLUS;11935;2020-09-13 12:45:59;2020-09-13 12:54:39;2020-09-13 12:48:05;2020-09-13 12:53:59;2020-09-13 12:48:03;2020-09-13 12:50:08;Svalbard;SG22;NO;Success
AEOLUS;11936;2020-09-13 14:15:47;2020-09-13 14:24:40;2020-09-13 14:17:52;2020-09-13 14:24:02;2020-09-13 14:17:51;2020-09-13 14:19:56;Svalbard;SG22;NO;Success
AEOLUS;11937;2020-09-13 15:46:05;2020-09-13 15:54:52;2020-09-13 15:48:32;2020-09-13 15:54:13;2020-09-13 15:48:30;2020-09-13 15:50:37;Svalbard;SG22;NO;Success
AEOLUS;11938;2020-09-13 17:17:05;2020-09-13 17:25:10;2020-09-13 17:19:22;2020-09-13 17:24:22;2020-09-13 17:19:20;2020-09-13 17:21:26;Svalbard;SG22;NO;Success
AEOLUS;11939;2020-09-13 19:39:44;2020-09-13 19:48:52;2020-09-13 19:42:11;2020-09-13 19:48:10;2020-09-13 19:42:08;2020-09-13 19:45:27;Troll;TR9;NO;Success
AEOLUS;11940;2020-09-13 21:09:45;2020-09-13 21:18:09;2020-09-13 21:12:15;2020-09-13 21:17:19;2020-09-13 21:12:12;2020-09-13 21:14:18;Troll;TR9;NO;Success
AEOLUS;11941;2020-09-13 22:39:28;2020-09-13 22:46:57;2020-09-13 22:42:19;2020-09-13 22:45:55;2020-09-13 22:42:17;2020-09-13 22:44:22;Troll;TR9;NO;Success
