Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15811;2021-05-15 23:55:42;2021-05-16 00:02:56;2021-05-15 23:58:03;2021-05-16 00:01:03;2021-05-15 23:58:00;2021-05-16 00:00:05;Troll;TR9;NO;Success
AEOLUS;15812;2021-05-16 01:24:33;2021-05-16 01:32:22;2021-05-16 01:28:25;2021-05-16 01:30:38;2021-05-16 01:28:21;2021-05-16 01:30:27;Troll;TR2;NO;Success
AEOLUS;15814;2021-05-16 03:45:46;2021-05-16 03:53:17;2021-05-16 03:47:22;2021-05-16 03:51:29;2021-05-16 03:47:19;2021-05-16 03:50:32;Svalbard;SG22;NO;Success
AEOLUS;15815;2021-05-16 05:16:08;2021-05-16 05:24:42;2021-05-16 05:17:26;2021-05-16 05:23:11;2021-05-16 05:17:23;2021-05-16 05:19:28;Svalbard;SG22;NO;Success
AEOLUS;15816;2021-05-16 06:46:24;2021-05-16 06:55:18;2021-05-16 06:47:36;2021-05-16 06:53:50;2021-05-16 06:47:34;2021-05-16 06:49:39;Svalbard;SG22;NO;Success
AEOLUS;15817;2021-05-16 08:16:31;2021-05-16 08:25:19;2021-05-16 08:17:44;2021-05-16 08:23:50;2021-05-16 08:17:41;2021-05-16 08:19:47;Svalbard;SG64;NO;Success
AEOLUS;15818;2021-05-16 09:46:26;2021-05-16 09:55:00;2021-05-16 09:47:39;2021-05-16 09:53:27;2021-05-16 09:47:37;2021-05-16 09:49:42;Svalbard;SG25;NO;Success
AEOLUS;15819;2021-05-16 11:16:08;2021-05-16 11:24:40;2021-05-16 11:17:21;2021-05-16 11:23:05;2021-05-16 11:17:19;2021-05-16 11:19:24;Svalbard;SG64;NO;Success
AEOLUS;15820;2021-05-16 12:45:46;2021-05-16 12:54:29;2021-05-16 12:46:57;2021-05-16 12:52:56;2021-05-16 12:46:55;2021-05-16 12:49:00;Svalbard;SG22;NO;Success
AEOLUS;15821;2021-05-16 14:15:36;2021-05-16 14:24:30;2021-05-16 14:16:43;2021-05-16 14:22:57;2021-05-16 14:16:42;2021-05-16 14:18:47;Svalbard;SG3;NO;Success
AEOLUS;15822;2021-05-16 15:45:55;2021-05-16 15:54:43;2021-05-16 15:47:23;2021-05-16 15:53:08;2021-05-16 15:47:21;2021-05-16 15:49:28;Svalbard;SG22;NO;Success
AEOLUS;15823;2021-05-16 17:16:56;2021-05-16 17:25:02;2021-05-16 17:18:14;2021-05-16 17:23:17;2021-05-16 17:18:13;2021-05-16 17:20:20;Svalbard;SG22;NO;Success
AEOLUS;15824;2021-05-16 19:39:36;2021-05-16 19:48:44;2021-05-16 19:41:06;2021-05-16 19:47:07;2021-05-16 19:41:04;2021-05-16 19:44:22;Troll;TR9;NO;Success
AEOLUS;15825;2021-05-16 21:09:38;2021-05-16 21:18:01;2021-05-16 21:11:11;2021-05-16 21:16:17;2021-05-16 21:11:08;2021-05-16 21:13:14;Troll;TR9;NO;Success
AEOLUS;15826;2021-05-16 22:39:21;2021-05-16 22:46:50;2021-05-16 22:41:15;2021-05-16 22:44:52;2021-05-16 22:41:12;2021-05-16 22:43:18;Troll;TR9;NO;Success
