Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200825T230635_20200826T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200826T003647_20200826T020459_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200826T020411_20200826T042635_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20200826T042547_20200826T055635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200826T055559_20200826T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200826T072611_20200826T085647_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200826T085611_20200826T102647_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200826T102559_20200826T115623_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200826T115547_20200826T132559_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200826T132523_20200826T145559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200826T145523_20200826T162635_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200826T162559_20200826T175823_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200826T175735_20200826T202011_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200826T201935_20200826T215023_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200826T214947_20200826T231959_0001;1:30:12 hours;Success
