Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11641;2020-08-26 00:34:39;2020-08-26 00:42:02;2020-08-26 00:37:47;2020-08-26 00:40:17;2020-08-26 00:37:44;2020-08-26 00:39:49;Troll;TR9;NO;Success
AEOLUS;11642;2020-08-26 02:03:26;2020-08-26 02:11:40;2020-08-26 02:05:17;2020-08-26 02:10:09;2020-08-26 02:05:13;2020-08-26 02:07:15;Troll;TR9;NO;Success
AEOLUS;11644;2020-08-26 04:25:18;2020-08-26 04:33:21;2020-08-26 04:26:51;2020-08-26 04:31:48;2020-08-26 04:26:48;2020-08-26 04:30:05;Svalbard;SG22;NO;Success
AEOLUS;11645;2020-08-26 05:55:37;2020-08-26 06:04:23;2020-08-26 05:57:00;2020-08-26 06:03:00;2020-08-26 05:56:57;2020-08-26 05:59:03;Svalbard;SG22;NO;Success
AEOLUS;11646;2020-08-26 07:25:48;2020-08-26 07:34:42;2020-08-26 07:27:10;2020-08-26 07:33:20;2020-08-26 07:27:08;2020-08-26 07:29:13;Svalbard;SG22;NO;Success
AEOLUS;11647;2020-08-26 08:55:49;2020-08-26 09:04:31;2020-08-26 08:57:13;2020-08-26 09:03:07;2020-08-26 08:57:10;2020-08-26 08:59:16;Svalbard;SG22;NO;Success
AEOLUS;11648;2020-08-26 10:25:38;2020-08-26 10:34:08;2020-08-26 10:27:02;2020-08-26 10:32:44;2020-08-26 10:27:00;2020-08-26 10:29:05;Svalbard;SG26;NO;Success
AEOLUS;11649;2020-08-26 11:55:16;2020-08-26 12:03:50;2020-08-26 11:56:41;2020-08-26 12:02:26;2020-08-26 11:56:38;2020-08-26 11:58:43;Svalbard;SG22;NO;Success
AEOLUS;11650;2020-08-26 13:24:56;2020-08-26 13:33:43;2020-08-26 13:26:19;2020-08-26 13:32:21;2020-08-26 13:26:17;2020-08-26 13:28:22;Svalbard;SG25;NO;Success
AEOLUS;11651;2020-08-26 14:54:55;2020-08-26 15:03:49;2020-08-26 14:56:17;2020-08-26 15:02:28;2020-08-26 14:56:16;2020-08-26 14:58:21;Svalbard;SG22;NO;Success
AEOLUS;11652;2020-08-26 16:25:29;2020-08-26 16:34:04;2020-08-26 16:26:56;2020-08-26 16:32:39;2020-08-26 16:26:55;2020-08-26 16:29:01;Svalbard;SG22;NO;Success
AEOLUS;11653;2020-08-26 17:56:51;2020-08-26 18:04:24;2020-08-26 17:58:42;2020-08-26 18:02:43;2020-08-26 17:58:40;2020-08-26 18:00:48;Svalbard;SG22;NO;Success
AEOLUS;11654;2020-08-26 20:18:50;2020-08-26 20:27:43;2020-08-26 20:20:33;2020-08-26 20:26:15;2020-08-26 20:20:30;2020-08-26 20:23:48;Troll;TR9;NO;Success
AEOLUS;11655;2020-08-26 21:48:45;2020-08-26 21:56:43;2020-08-26 21:50:42;2020-08-26 21:55:05;2020-08-26 21:50:39;2020-08-26 21:52:45;Troll;TR9;NO;Success
AEOLUS;11656;2020-08-26 23:18:15;2020-08-26 23:25:31;2020-08-26 23:20:19;2020-08-26 23:23:41;2020-08-26 23:20:16;2020-08-26 23:22:21;Troll;TR9;NO;Success
