Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20191124T224147_20191125T001211_0001;Success
AE_OTRO_TLMX__VC1__20191125T001123_20191125T014223_0001;Success
AE_OSVA_TLMX__VC1__20191125T014147_20191125T040123_0001;Success
AE_OSVA_TLMX__VC1__20191125T040035_20191125T053123_0001;Success
AE_OSVA_TLMX__VC1__20191125T053059_20191125T070135_0001;Success
AE_OSVA_TLMX__VC1__20191125T070059_20191125T083135_0001;Success
AE_OSVA_TLMX__VC1__20191125T083059_20191125T100135_0001;Success
AE_OSVA_TLMX__VC1__20191125T100047_20191125T113111_0001;Success
AE_OSVA_TLMX__VC1__20191125T113035_20191125T130111_0001;Success
AE_OSVA_TLMX__VC1__20191125T130035_20191125T143035_0001;Success
AE_OSVA_TLMX__VC1__20191125T143011_20191125T160111_0001;Success
AE_OSVA_TLMX__VC1__20191125T160035_20191125T173223_0001;Success
AE_OTRO_TLMX__VC1__20191125T173147_20191125T195459_0001;Success
AE_OTRO_TLMX__VC1__20191125T195411_20191125T212459_0001;Success
AE_OTRO_TLMX__VC1__20191125T212423_20191125T225459_0001;Success
AE_OTRO_TLMX__VC1__20191125T225423_20191126T002447_0001;Success
AE_OTRO_TLMX__VC1__20191126T002411_20191126T015235_0001;Success
AE_OSVA_TLMX__VC1__20191126T015159_20191126T041359_0001;Success
AE_OSVA_TLMX__VC1__20191126T041311_20191126T054359_0001;Success
AE_OSVA_TLMX__VC1__20191126T054323_20191126T071411_0001;Success
AE_OSVA_TLMX__VC1__20191126T071335_20191126T084423_0001;Success
AE_OSVA_TLMX__VC1__20191126T084335_20191126T101411_0001;Success
AE_OSVA_TLMX__VC1__20191126T101335_20191126T114347_0001;Success
AE_OSVA_TLMX__VC1__20191126T114311_20191126T131323_0001;Success
AE_OSVA_TLMX__VC1__20191126T131247_20191126T144323_0001;Success
AE_OSVA_TLMX__VC1__20191126T144235_20191126T161347_0001;Success
AE_OSVA_TLMX__VC1__20191126T161311_20191126T174523_0001;Success
AE_OTRO_TLMX__VC1__20191126T174447_20191126T200735_0001;Success
AE_OTRO_TLMX__VC1__20191126T200659_20191126T213747_0001;Success
AE_OTRO_TLMX__VC1__20191126T213659_20191126T230723_0001;Success
AE_OTRO_TLMX__VC1__20191126T230647_20191127T003735_0001;Success
AE_OTRO_TLMX__VC1__20191127T003647_20191127T020459_0001;Success
AE_OSVA_TLMX__VC1__20191127T020423_20191127T042635_0001;Success
AE_OSVA_TLMX__VC1__20191127T042559_20191127T055647_0001;Success
AE_OSVA_TLMX__VC1__20191127T055559_20191127T072647_0001;Success
AE_OSVA_TLMX__VC1__20191127T072611_20191127T085659_0001;Success
AE_OSVA_TLMX__VC1__20191127T085611_20191127T102647_0001;Success
AE_OSVA_TLMX__VC1__20191127T102611_20191127T115623_0001;Success
AE_OSVA_TLMX__VC1__20191127T115547_20191127T132559_0001;Success
AE_OSVA_TLMX__VC1__20191127T132523_20191127T145559_0001;Success
AE_OSVA_TLMX__VC1__20191127T145535_20191127T162635_0001;Success
AE_OSVA_TLMX__VC1__20191127T162559_20191127T175811_0001;Success
AE_OTRO_TLMX__VC1__20191127T175723_20191127T202011_0001;Success
AE_OTRO_TLMX__VC1__20191127T201935_20191127T215023_0001;Success
AE_OTRO_TLMX__VC1__20191127T214935_20191127T231959_0001;Success
AE_OTRO_TLMX__VC1__20191127T231923_20191128T005011_0001;Success
AE_OSVA_TLMX__VC1__20191128T004935_20191128T025059_0001;Success
AE_OSVA_TLMX__VC1__20191128T025011_20191128T043911_0001;Success
AE_OSVA_TLMX__VC1__20191128T043835_20191128T060923_0001;Success
AE_OSVA_TLMX__VC1__20191128T060835_20191128T073923_0001;Success
AE_OSVA_TLMX__VC1__20191128T073847_20191128T090935_0001;Success
AE_OSVA_TLMX__VC1__20191128T090859_20191128T103923_0001;Success;L1B sent to L2met/PF in 6:15:35 hours, delay (sensing start) 3:15:36 hours;L1B sent to ADDF in 6:18:41 hours, delay (sensing start) 3:18:42 hours;L2A sent to ADDF in 6:16:05 hours, delay (sensing start) 3:16:06 hours;L2B sent to ADDF in 6:27:35 hours, delay (sensing start) 27:36 minutes
AE_OSVA_TLMX__VC1__20191128T103847_20191128T120859_0001;Success
AE_OSVA_TLMX__VC1__20191128T120811_20191128T133835_0001;Success
AE_OSVA_TLMX__VC1__20191128T133759_20191128T150835_0001;Success
AE_OSVA_TLMX__VC1__20191128T150811_20191128T163923_0001;Success
AE_OSVA_TLMX__VC1__20191128T163847_20191128T181111_0001;Success
AE_OTRO_TLMX__VC1__20191128T181035_20191128T203259_0001;Success
AE_OTRO_TLMX__VC1__20191128T203211_20191128T220311_0001;Success
AE_OTRO_TLMX__VC1__20191128T220223_20191128T233235_0001;Success
AE_OTRO_TLMX__VC1__20191128T233159_20191129T010259_0001;Success
AE_OSVA_TLMX__VC1__20191129T010223_20191129T032211_0001;Success
AE_OSVA_TLMX__VC1__20191129T032123_20191129T045211_0001;Success
AE_OSVA_TLMX__VC1__20191129T045123_20191129T062223_0001;Success
AE_OSVA_TLMX__VC1__20191129T062147_20191129T075223_0001;Success
AE_OSVA_TLMX__VC1__20191129T075147_20191129T092235_0001;Success
AE_OSVA_TLMX__VC1__20191129T092147_20191129T105223_0001;Success
AE_OSVA_TLMX__VC1__20191129T105135_20191129T122159_0001;Success
AE_OSVA_TLMX__VC1__20191129T122111_20191129T135135_0001;Success
AE_OSVA_TLMX__VC1__20191129T135059_20191129T152147_0001;Success
AE_OSVA_TLMX__VC1__20191129T152059_20191129T165247_0001;Success
AE_OSVA_TLMX__VC1__20191129T165159_20191129T182447_0001;Success
AE_OTRO_TLMX__VC1__20191129T182359_20191129T204559_0001;Success
AE_OTRO_TLMX__VC1__20191129T204535_20191129T221611_0001;Success
AE_OTRO_TLMX__VC1__20191129T221535_20191129T234547_0001;Success
AE_OTRO_TLMX__VC1__20191129T234511_20191130T011611_0001;Success
AE_OSVA_TLMX__VC1__20191130T011535_20191130T033511_0001;Success
AE_OSVA_TLMX__VC1__20191130T033435_20191130T050511_0001;Success
AE_OSVA_TLMX__VC1__20191130T050435_20191130T063523_0001;Success
AE_OSVA_TLMX__VC1__20191130T063435_20191130T080535_0001;Success
AE_OSVA_TLMX__VC1__20191130T080459_20191130T093535_0001;Success
AE_OSVA_TLMX__VC1__20191130T093459_20191130T110523_0001;Success
AE_OSVA_TLMX__VC1__20191130T110447_20191130T123459_0001;Success
AE_OSVA_TLMX__VC1__20191130T123423_20191130T140447_0001;Success
AE_OSVA_TLMX__VC1__20191130T140359_20191130T153511_0001;Success
AE_OSVA_TLMX__VC1__20191130T153435_20191130T170559_0001;Success
AE_OSVA_TLMX__VC1__20191130T170523_20191130T183811_0001;Success
AE_OTRO_TLMX__VC1__20191130T183735_20191130T205911_0001;Success
AE_OTRO_TLMX__VC1__20191130T205823_20191130T222923_0001;Success
AE_OTRO_TLMX__VC1__20191130T222835_20191130T235859_0001;Success
AE_OTRO_TLMX__VC1__20191130T235811_20191201T012923_0001;Success
AE_OSVA_TLMX__VC1__20191201T012847_20191201T034811_0001;Success
AE_OSVA_TLMX__VC1__20191201T034735_20191201T051823_0001;Success
AE_OSVA_TLMX__VC1__20191201T051735_20191201T064835_0001;Success
AE_OSVA_TLMX__VC1__20191201T064759_20191201T081835_0001;Success
AE_OSVA_TLMX__VC1__20191201T081759_20191201T094835_0001;Success
AE_OSVA_TLMX__VC1__20191201T094759_20191201T111823_0001;Success
AE_OSVA_TLMX__VC1__20191201T111747_20191201T124759_0001;Success
AE_OSVA_TLMX__VC1__20191201T124723_20191201T141747_0001;Success
AE_OSVA_TLMX__VC1__20191201T141711_20191201T154823_0001;Success
AE_OSVA_TLMX__VC1__20191201T154747_20191201T171923_0001;Success
AE_OTRO_TLMX__VC1__20191201T171835_20191201T194211_0001;Success
AE_OTRO_TLMX__VC1__20191201T194123_20191201T211211_0001;Success
AE_OTRO_TLMX__VC1__20191201T211123_20191201T224223_0001;Success
