Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;7280;2019-11-25 00:09:46;2019-11-25 00:17:00;2019-11-25 00:12:27;2019-11-25 00:15:14;2019-11-25 00:12:24;2019-11-25 00:14:28;Troll;TR9;NO;Success
AEOLUS;7281;2019-11-25 01:38:34;2019-11-25 01:46:29;2019-11-25 01:42:42;2019-11-25 01:44:55;2019-11-25 01:42:39;2019-11-25 01:44:44;Troll;TR9;NO;Success
AEOLUS;7283;2019-11-25 03:59:57;2019-11-25 04:07:40;2019-11-25 04:01:39;2019-11-25 04:06:04;2019-11-25 04:01:36;2019-11-25 04:04:47;Svalbard;SG22;NO;Success
AEOLUS;7284;2019-11-25 05:30:17;2019-11-25 05:38:56;2019-11-25 05:31:44;2019-11-25 05:37:26;2019-11-25 05:31:41;2019-11-25 05:33:46;Svalbard;SG22;NO;Success
AEOLUS;7285;2019-11-25 07:00:31;2019-11-25 07:09:26;2019-11-25 07:01:54;2019-11-25 07:08:06;2019-11-25 07:01:51;2019-11-25 07:03:56;Svalbard;SG22;NO;Success
AEOLUS;7286;2019-11-25 08:30:35;2019-11-25 08:39:22;2019-11-25 08:31:59;2019-11-25 08:38:01;2019-11-25 08:31:57;2019-11-25 08:34:01;Svalbard;SG25;NO;Success
AEOLUS;7287;2019-11-25 10:00:27;2019-11-25 10:09:00;2019-11-25 10:01:52;2019-11-25 10:07:38;2019-11-25 10:01:50;2019-11-25 10:03:55;Svalbard;SG22;NO;Success
AEOLUS;7288;2019-11-25 11:30:07;2019-11-25 11:38:39;2019-11-25 11:31:34;2019-11-25 11:37:16;2019-11-25 11:31:32;2019-11-25 11:33:36;Svalbard;SG3;NO;Success
AEOLUS;7289;2019-11-25 12:59:45;2019-11-25 13:08:29;2019-11-25 13:01:29;2019-11-25 13:07:08;2019-11-25 13:01:27;2019-11-25 13:03:31;Svalbard;SG25;NO;Success
AEOLUS;7290;2019-11-25 14:29:36;2019-11-25 14:38:31;2019-11-25 14:30:59;2019-11-25 14:37:10;2019-11-25 14:30:58;2019-11-25 14:33:01;Svalbard;SG25;NO;Success
AEOLUS;7291;2019-11-25 15:59:59;2019-11-25 16:08:43;2019-11-25 16:01:29;2019-11-25 16:07:20;2019-11-25 16:01:27;2019-11-25 16:03:32;Svalbard;SG22;NO;Success
AEOLUS;7292;2019-11-25 17:31:06;2019-11-25 17:39:02;2019-11-25 17:32:42;2019-11-25 17:37:28;2019-11-25 17:32:41;2019-11-25 17:34:47;Svalbard;SG22;NO;Success
AEOLUS;7293;2019-11-25 19:53:33;2019-11-25 20:02:36;2019-11-25 19:55:17;2019-11-25 20:01:10;2019-11-25 19:55:14;2019-11-25 19:58:31;Troll;TR9;NO;Success
AEOLUS;7294;2019-11-25 21:23:33;2019-11-25 21:31:46;2019-11-25 21:25:22;2019-11-25 21:30:13;2019-11-25 21:25:20;2019-11-25 21:27:24;Troll;TR9;NO;Success
AEOLUS;7295;2019-11-25 22:53:11;2019-11-25 23:00:34;2019-11-25 22:55:22;2019-11-25 22:58:46;2019-11-25 22:55:19;2019-11-25 22:57:24;Troll;TR9;NO;Success
AEOLUS;7296;2019-11-26 00:22:18;2019-11-26 00:29:35;2019-11-26 00:25:09;2019-11-26 00:27:47;2019-11-26 00:25:06;2019-11-26 00:27:11;Troll;TR9;NO;Success
AEOLUS;7297;2019-11-26 01:51:05;2019-11-26 01:59:08;2019-11-26 01:52:56;2019-11-26 01:57:34;2019-11-26 01:52:52;2019-11-26 01:54:54;Troll;TR9;NO;Success
AEOLUS;7299;2019-11-26 04:12:42;2019-11-26 04:20:35;2019-11-26 04:14:16;2019-11-26 04:18:58;2019-11-26 04:14:14;2019-11-26 04:17:28;Svalbard;SG25;NO;Success
AEOLUS;7300;2019-11-26 05:43:01;2019-11-26 05:51:44;2019-11-26 05:44:23;2019-11-26 05:49:56;2019-11-26 05:44:21;2019-11-26 05:46:25;Svalbard;SG25;NO;Success
AEOLUS;7301;2019-11-26 07:13:14;2019-11-26 07:22:08;2019-11-26 07:14:33;2019-11-26 07:20:46;2019-11-26 07:14:31;2019-11-26 07:16:35;Svalbard;SG22;NO;Success
AEOLUS;7302;2019-11-26 08:43:16;2019-11-26 08:52:01;2019-11-26 08:44:37;2019-11-26 08:50:36;2019-11-26 08:44:35;2019-11-26 08:46:39;Svalbard;SG25;NO;Success
AEOLUS;7303;2019-11-26 10:13:06;2019-11-26 10:21:39;2019-11-26 10:14:29;2019-11-26 10:20:13;2019-11-26 10:14:27;2019-11-26 10:16:31;Svalbard;SG22;NO;Success
AEOLUS;7304;2019-11-26 11:42:45;2019-11-26 11:51:18;2019-11-26 11:44:09;2019-11-26 11:49:52;2019-11-26 11:44:07;2019-11-26 11:46:11;Svalbard;SG22;NO;Success
AEOLUS;7305;2019-11-26 13:12:24;2019-11-26 13:21:10;2019-11-26 13:13:45;2019-11-26 13:19:46;2019-11-26 13:13:44;2019-11-26 13:15:48;Svalbard;SG22;NO;Success
AEOLUS;7306;2019-11-26 14:42:19;2019-11-26 14:51:14;2019-11-26 14:43:39;2019-11-26 14:49:51;2019-11-26 14:43:37;2019-11-26 14:45:42;Svalbard;SG22;NO;Success
AEOLUS;7307;2019-11-26 16:12:47;2019-11-26 16:21:27;2019-11-26 16:14:10;2019-11-26 16:20:01;2019-11-26 16:14:09;2019-11-26 16:16:14;Svalbard;SG3;NO;Success
AEOLUS;7308;2019-11-26 17:44:01;2019-11-26 17:51:47;2019-11-26 17:45:37;2019-11-26 17:50:07;2019-11-26 17:45:36;2019-11-26 17:47:42;Svalbard;SG26;NO;Success
AEOLUS;7309;2019-11-26 20:06:16;2019-11-26 20:15:13;2019-11-26 20:07:55;2019-11-26 20:13:45;2019-11-26 20:07:52;2019-11-26 20:11:08;Troll;TR9;NO;Success
AEOLUS;7310;2019-11-26 21:36:13;2019-11-26 21:44:18;2019-11-26 21:38:02;2019-11-26 21:42:39;2019-11-26 21:37:59;2019-11-26 21:40:04;Troll;TR9;NO;Success
AEOLUS;7311;2019-11-26 23:05:47;2019-11-26 23:13:05;2019-11-26 23:07:49;2019-11-26 23:11:13;2019-11-26 23:07:46;2019-11-26 23:09:51;Troll;TR9;NO;Success
AEOLUS;7312;2019-11-27 00:34:49;2019-11-27 00:42:10;2019-11-27 00:37:51;2019-11-27 00:40:21;2019-11-27 00:37:49;2019-11-27 00:39:53;Troll;TR9;NO;Success
AEOLUS;7313;2019-11-27 02:03:36;2019-11-27 02:11:47;2019-11-27 02:05:22;2019-11-27 02:10:11;2019-11-27 02:05:19;2019-11-27 02:07:20;Troll;TR9;NO;Success
AEOLUS;7315;2019-11-27 04:25:25;2019-11-27 04:33:29;2019-11-27 04:26:55;2019-11-27 04:31:51;2019-11-27 04:26:52;2019-11-27 04:30:07;Svalbard;SG22;NO;Success
AEOLUS;7316;2019-11-27 05:55:44;2019-11-27 06:04:30;2019-11-27 05:57:03;2019-11-27 06:03:03;2019-11-27 05:57:01;2019-11-27 05:59:05;Svalbard;SG22;NO;Success
AEOLUS;7317;2019-11-27 07:25:55;2019-11-27 07:34:49;2019-11-27 07:27:13;2019-11-27 07:33:24;2019-11-27 07:27:11;2019-11-27 07:29:15;Svalbard;SG26;NO;Success
AEOLUS;7318;2019-11-27 08:55:56;2019-11-27 09:04:38;2019-11-27 08:57:15;2019-11-27 09:03:11;2019-11-27 08:57:13;2019-11-27 08:59:18;Svalbard;SG25;NO;Success
AEOLUS;7319;2019-11-27 10:25:44;2019-11-27 10:34:15;2019-11-27 10:27:05;2019-11-27 10:32:46;2019-11-27 10:27:03;2019-11-27 10:29:08;Svalbard;SG26;NO;Success
AEOLUS;7320;2019-11-27 11:55:22;2019-11-27 12:03:56;2019-11-27 11:56:42;2019-11-27 12:02:27;2019-11-27 11:56:40;2019-11-27 11:58:44;Svalbard;SG22;NO;Success
AEOLUS;7321;2019-11-27 13:25:01;2019-11-27 13:33:49;2019-11-27 13:26:20;2019-11-27 13:32:24;2019-11-27 13:26:19;2019-11-27 13:28:23;Svalbard;SG22;NO;Success
AEOLUS;7322;2019-11-27 14:55:00;2019-11-27 15:03:54;2019-11-27 14:56:18;2019-11-27 15:02:29;2019-11-27 14:56:16;2019-11-27 14:58:21;Svalbard;SG3;NO;Success
AEOLUS;7323;2019-11-27 16:25:33;2019-11-27 16:34:09;2019-11-27 16:26:55;2019-11-27 16:32:39;2019-11-27 16:26:54;2019-11-27 16:28:58;Svalbard;SG22;NO;Success
AEOLUS;7324;2019-11-27 17:56:55;2019-11-27 18:04:29;2019-11-27 17:58:32;2019-11-27 18:02:42;2019-11-27 17:58:31;2019-11-27 18:00:38;Svalbard;SG22;NO;Success
AEOLUS;7325;2019-11-27 20:18:55;2019-11-27 20:27:46;2019-11-27 20:20:32;2019-11-27 20:26:14;2019-11-27 20:20:29;2019-11-27 20:23:45;Troll;TR9;NO;Success
AEOLUS;7326;2019-11-27 21:48:49;2019-11-27 21:56:46;2019-11-27 21:50:40;2019-11-27 21:55:03;2019-11-27 21:50:38;2019-11-27 21:52:42;Troll;TR9;NO;Success
AEOLUS;7327;2019-11-27 23:18:19;2019-11-27 23:25:33;2019-11-27 23:20:18;2019-11-27 23:23:39;2019-11-27 23:20:15;2019-11-27 23:22:20;Troll;TR9;NO;Success
AEOLUS;7328;2019-11-28 00:47:17;2019-11-28 00:54:43;2019-11-28 00:50:29;2019-11-28 00:52:53;2019-11-28 00:50:27;2019-11-28 00:52:31;Troll;TR9;NO;Success
AEOLUS;7330;2019-11-28 03:07:44;2019-11-28 03:14:32;2019-11-28 03:09:39;2019-11-28 03:12:24;2019-11-28 03:09:37;2019-11-28 03:12:22;Svalbard;SG22;NO;Success
AEOLUS;7331;2019-11-28 04:38:06;2019-11-28 04:46:18;2019-11-28 04:39:31;2019-11-28 04:44:41;2019-11-28 04:39:28;2019-11-28 04:41:59;Svalbard;SG22;NO;Success
AEOLUS;7332;2019-11-28 06:08:23;2019-11-28 06:17:13;2019-11-28 06:09:39;2019-11-28 06:15:44;2019-11-28 06:09:37;2019-11-28 06:11:41;Svalbard;SG22;NO;Success
AEOLUS;7333;2019-11-28 07:38:33;2019-11-28 07:47:26;2019-11-28 07:39:49;2019-11-28 07:45:58;2019-11-28 07:39:46;2019-11-28 07:41:51;Svalbard;SG22;NO;Success
AEOLUS;7334;2019-11-28 09:08:32;2019-11-28 09:17:12;2019-11-28 09:09:49;2019-11-28 09:15:42;2019-11-28 09:09:47;2019-11-28 09:11:52;Svalbard;SG25;NO;Success
AEOLUS;7335;2019-11-28 10:38:18;2019-11-28 10:46:49;2019-11-28 10:39:36;2019-11-28 10:45:18;;;Svalbard;SG22;NO;Complete failure;Satellite anomaly;No VC files received at APF
AEOLUS;7336;2019-11-28 12:07:55;2019-11-28 12:16:31;2019-11-28 12:09:13;2019-11-28 12:15:01;2019-11-28 12:09:11;2019-11-28 12:11:15;Svalbard;SG25;NO;Success
AEOLUS;7337;2019-11-28 13:37:36;2019-11-28 13:46:25;2019-11-28 13:38:52;2019-11-28 13:44:57;2019-11-28 13:38:51;2019-11-28 13:40:55;Svalbard;SG25;NO;Success
AEOLUS;7338;2019-11-28 15:07:39;2019-11-28 15:16:35;2019-11-28 15:08:54;2019-11-28 15:15:07;2019-11-28 15:08:53;2019-11-28 15:10:58;Svalbard;SG22;NO;Success
AEOLUS;7339;2019-11-28 16:38:21;2019-11-28 16:46:53;2019-11-28 16:39:41;2019-11-28 16:45:19;2019-11-28 16:39:40;2019-11-28 16:41:46;Svalbard;SG22;NO;Success
AEOLUS;7340;2019-11-28 18:09:51;2019-11-28 18:17:15;2019-11-28 18:11:31;2019-11-28 18:15:23;2019-11-28 18:11:30;2019-11-28 18:13:38;Svalbard;SG22;NO;Success
AEOLUS;7341;2019-11-28 20:31:39;2019-11-28 20:40:26;2019-11-28 20:33:16;2019-11-28 20:38:51;2019-11-28 20:33:13;2019-11-28 20:36:30;Troll;TR9;NO;Success
AEOLUS;7342;2019-11-28 22:01:33;2019-11-28 22:09:24;2019-11-28 22:03:26;2019-11-28 22:07:38;2019-11-28 22:03:23;2019-11-28 22:05:29;Troll;TR9;NO;Success
AEOLUS;7343;2019-11-28 23:31:01;2019-11-28 23:38:15;2019-11-28 23:33:00;2019-11-28 23:36:19;2019-11-28 23:32:57;2019-11-28 23:35:02;Troll;TR9;NO;Success
AEOLUS;7344;2019-11-29 00:59:57;2019-11-29 01:07:31;2019-11-29 01:03:23;2019-11-29 01:05:41;2019-11-29 01:03:20;2019-11-29 01:05:26;Troll;TR9;NO;Success
AEOLUS;7346;2019-11-29 03:20:42;2019-11-29 03:27:47;2019-11-29 03:22:27;2019-11-29 03:25:40;2019-11-29 03:22:25;2019-11-29 03:25:36;Svalbard;SG3;NO;Success
AEOLUS;7347;2019-11-29 04:51:05;2019-11-29 04:59:27;2019-11-29 04:52:25;2019-11-29 04:57:50;2019-11-29 04:52:23;2019-11-29 04:54:31;Svalbard;SG26;NO;Success
AEOLUS;7348;2019-11-29 06:21:24;2019-11-29 06:30:18;2019-11-29 06:22:37;2019-11-29 06:28:47;2019-11-29 06:22:35;2019-11-29 06:24:41;Svalbard;SG22;NO;Success
AEOLUS;7349;2019-11-29 07:51:35;2019-11-29 08:00:28;2019-11-29 07:52:48;2019-11-29 07:58:57;2019-11-29 07:52:46;2019-11-29 07:54:51;Svalbard;SG26;NO;Success
AEOLUS;7350;2019-11-29 09:21:34;2019-11-29 09:30:14;2019-11-29 09:22:49;2019-11-29 09:28:42;2019-11-29 09:22:47;2019-11-29 09:25:28;Svalbard;SG3;NO;Success
AEOLUS;7351;2019-11-29 10:51:20;2019-11-29 10:59:53;2019-11-29 10:52:36;2019-11-29 10:58:19;2019-11-29 10:52:35;2019-11-29 10:54:40;Svalbard;SG26;NO;Success
AEOLUS;7352;2019-11-29 12:20:59;2019-11-29 12:29:39;2019-11-29 12:22:15;2019-11-29 12:28:06;2019-11-29 12:22:14;2019-11-29 12:24:19;Svalbard;SG22;NO;Success
AEOLUS;7353;2019-11-29 13:50:44;2019-11-29 13:59:37;2019-11-29 13:51:58;2019-11-29 13:58:08;2019-11-29 13:51:57;2019-11-29 13:54:02;Svalbard;SG22;NO;Success
AEOLUS;7354;2019-11-29 15:20:53;2019-11-29 15:29:47;2019-11-29 15:22:07;2019-11-29 15:28:16;2019-11-29 15:22:06;2019-11-29 15:24:12;Svalbard;SG22;NO;Success
AEOLUS;7355;2019-11-29 16:51:41;2019-11-29 17:00:06;2019-11-29 16:53:01;2019-11-29 16:58:28;2019-11-29 16:53:00;2019-11-29 16:55:07;Svalbard;SG25;NO;Success
AEOLUS;7356;2019-11-29 18:23:19;2019-11-29 18:30:29;2019-11-29 18:25:02;2019-11-29 18:28:29;2019-11-29 18:25:01;2019-11-29 18:27:09;Svalbard;SG26;NO;Success
AEOLUS;7357;2019-11-29 20:44:49;2019-11-29 20:53:29;2019-11-29 20:46:25;2019-11-29 20:51:50;2019-11-29 20:46:22;2019-11-29 20:49:39;Troll;TR9;NO;Success
AEOLUS;7358;2019-11-29 22:14:40;2019-11-29 22:22:23;2019-11-29 22:16:35;2019-11-29 22:20:33;2019-11-29 22:16:32;2019-11-29 22:18:38;Troll;TR9;NO;Success
AEOLUS;7359;2019-11-29 23:44:02;2019-11-29 23:51:16;2019-11-29 23:46:10;2019-11-29 23:49:17;2019-11-29 23:46:07;2019-11-29 23:48:12;Troll;TR9;NO;Success
AEOLUS;7360;2019-11-30 01:12:56;2019-11-30 01:20:37;2019-11-30 01:16:33;2019-11-30 01:18:48;2019-11-30 01:16:30;2019-11-30 01:18:36;Troll;TR9;NO;Success
AEOLUS;7362;2019-11-30 03:33:55;2019-11-30 03:41:13;2019-11-30 03:35:32;2019-11-30 03:38:46;2019-11-30 03:35:30;2019-11-30 03:38:43;Svalbard;SG22;NO;Success
AEOLUS;7363;2019-11-30 05:04:17;2019-11-30 05:12:46;2019-11-30 05:05:35;2019-11-30 05:11:08;2019-11-30 05:05:33;2019-11-30 05:07:39;Svalbard;SG22;NO;Success
AEOLUS;7364;2019-11-30 06:34:35;2019-11-30 06:43:30;2019-11-30 06:35:47;2019-11-30 06:41:58;2019-11-30 06:35:45;2019-11-30 06:37:50;Svalbard;SG25;NO;Success
AEOLUS;7365;2019-11-30 08:04:44;2019-11-30 08:13:35;2019-11-30 08:05:55;2019-11-30 08:12:03;2019-11-30 08:05:53;2019-11-30 08:07:59;Svalbard;SG25;NO;Success
AEOLUS;7366;2019-11-30 09:34:41;2019-11-30 09:43:19;2019-11-30 09:35:55;2019-11-30 09:41:44;2019-11-30 09:35:53;2019-11-30 09:37:58;Svalbard;SG25;NO;Success
AEOLUS;7367;2019-11-30 11:04:26;2019-11-30 11:12:58;2019-11-30 11:05:41;2019-11-30 11:11:23;2019-11-30 11:05:39;2019-11-30 11:07:44;Svalbard;SG22;NO;Success
AEOLUS;7368;2019-11-30 12:34:04;2019-11-30 12:42:45;2019-11-30 12:35:17;2019-11-30 12:41:12;2019-11-30 12:35:16;2019-11-30 12:37:21;Svalbard;SG22;NO;Success
AEOLUS;7369;2019-11-30 14:03:51;2019-11-30 14:12:46;2019-11-30 14:05:02;2019-11-30 14:11:13;2019-11-30 14:05:01;2019-11-30 14:07:06;Svalbard;SG3;NO;Success
AEOLUS;7370;2019-11-30 15:34:05;2019-11-30 15:42:57;2019-11-30 15:35:26;2019-11-30 15:41:25;2019-11-30 15:35:25;2019-11-30 15:37:31;Svalbard;SG22;NO;Success
AEOLUS;7371;2019-11-30 17:05:00;2019-11-30 17:13:16;2019-11-30 17:06:20;2019-11-30 17:11:35;2019-11-30 17:06:19;2019-11-30 17:08:25;Svalbard;SG22;NO;Success
AEOLUS;7372;2019-11-30 18:36:45;2019-11-30 18:43:39;2019-11-30 18:38:34;2019-11-30 18:41:30;2019-11-30 18:38:32;2019-11-30 18:40:41;Svalbard;SG22;NO;Success
AEOLUS;7373;2019-11-30 20:57:56;2019-11-30 21:06:28;2019-11-30 20:59:31;2019-11-30 21:04:46;2019-11-30 20:59:28;2019-11-30 21:02:44;Troll;TR9;NO;Success
AEOLUS;7374;2019-11-30 22:27:44;2019-11-30 22:35:19;2019-11-30 22:29:41;2019-11-30 22:33:25;2019-11-30 22:29:38;2019-11-30 22:31:44;Troll;TR9;NO;Success
AEOLUS;7375;2019-11-30 23:57:01;2019-12-01 00:04:15;2019-11-30 23:59:16;2019-12-01 00:02:13;2019-11-30 23:59:13;2019-12-01 00:01:18;Troll;TR9;NO;Success
AEOLUS;7376;2019-12-01 01:25:52;2019-12-01 01:33:40;2019-12-01 01:29:38;2019-12-01 01:31:50;2019-12-01 01:29:35;2019-12-01 01:31:41;Troll;TR9;NO;Success
AEOLUS;7378;2019-12-01 03:47:05;2019-12-01 03:54:36;2019-12-01 03:48:34;2019-12-01 03:52:41;2019-12-01 03:48:32;2019-12-01 03:51:45;Svalbard;SG22;NO;Success
AEOLUS;7379;2019-12-01 05:17:26;2019-12-01 05:26:01;2019-12-01 05:18:40;2019-12-01 05:24:22;2019-12-01 05:18:38;2019-12-01 05:20:44;Svalbard;SG22;NO;Success
AEOLUS;7380;2019-12-01 06:47:43;2019-12-01 06:56:38;2019-12-01 06:48:51;2019-12-01 06:55:04;2019-12-01 06:48:50;2019-12-01 06:50:55;Svalbard;SG22;NO;Success
AEOLUS;7381;2019-12-01 08:17:50;2019-12-01 08:26:40;2019-12-01 08:19:00;2019-12-01 08:25:05;2019-12-01 08:18:58;2019-12-01 08:21:04;Svalbard;SG25;NO;Success
AEOLUS;7382;2019-12-01 09:47:45;2019-12-01 09:56:21;2019-12-01 09:48:56;2019-12-01 09:54:44;2019-12-01 09:48:54;2019-12-01 09:51:00;Svalbard;SG22;NO;Success
AEOLUS;7383;2019-12-01 11:17:28;2019-12-01 11:26:01;2019-12-01 11:18:40;2019-12-01 11:24:23;2019-12-01 11:18:39;2019-12-01 11:20:44;Svalbard;SG3;NO;Success
AEOLUS;7384;2019-12-01 12:47:07;2019-12-01 12:55:50;2019-12-01 12:48:17;2019-12-01 12:54:15;2019-12-01 12:48:16;2019-12-01 12:50:21;Svalbard;SG26;NO;Success
AEOLUS;7385;2019-12-01 14:16:56;2019-12-01 14:25:52;2019-12-01 14:18:06;2019-12-01 14:24:17;2019-12-01 14:18:05;2019-12-01 14:20:10;Svalbard;SG25;NO;Success
AEOLUS;7386;2019-12-01 15:47:15;2019-12-01 15:56:04;2019-12-01 15:48:46;2019-12-01 15:54:29;2019-12-01 15:48:45;2019-12-01 15:50:51;Svalbard;SG22;NO;Success
AEOLUS;7387;2019-12-01 17:18:17;2019-12-01 17:26:24;2019-12-01 17:19:37;2019-12-01 17:24:38;2019-12-01 17:19:36;2019-12-01 17:21:43;Svalbard;SG22;NO;Success
AEOLUS;7388;2019-12-01 19:40:58;2019-12-01 19:50:05;2019-12-01 19:42:29;2019-12-01 19:48:28;2019-12-01 19:42:26;2019-12-01 19:45:45;Troll;TR9;NO;Success
AEOLUS;7389;2019-12-01 21:11:00;2019-12-01 21:19:24;2019-12-01 21:12:34;2019-12-01 21:17:39;2019-12-01 21:12:31;2019-12-01 21:14:37;Troll;TR9;NO;Success
AEOLUS;7390;2019-12-01 22:40:44;2019-12-01 22:48:13;2019-12-01 22:42:41;2019-12-01 22:46:15;2019-12-01 22:42:38;2019-12-01 22:44:44;Troll;TR9;NO;Success
