Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190606T233317_20190607T010417_0001;Success
AE_OSVA_TLMX__VC1__20190607T010341_20190607T032329_0001;Success
AE_OSVA_TLMX__VC1__20190607T032241_20190607T045317_0001;Success
AE_OSVA_TLMX__VC1__20190607T045241_20190607T062329_0001;Success
AE_OSVA_TLMX__VC1__20190607T062253_20190607T075341_0001;Success
AE_OSVA_TLMX__VC1__20190607T075305_20190607T092341_0001;Success
AE_OSVA_TLMX__VC1__20190607T092305_20190607T105329_0001;Success
AE_OSVA_TLMX__VC1__20190607T105241_20190607T122305_0001;Success
AE_OSVA_TLMX__VC1__20190607T122217_20190607T135253_0001;Success
AE_OSVA_TLMX__VC1__20190607T135205_20190607T152253_0001;Success
AE_OSVA_TLMX__VC1__20190607T152217_20190607T165353_0001;Success
AE_OSVA_TLMX__VC1__20190607T165305_20190607T182553_0001;Success
AE_OTRO_TLMX__VC1__20190607T182517_20190607T204705_0001;Success
AE_OTRO_TLMX__VC1__20190607T204629_20190607T221717_0001;Partial failure;L2B sent to ADDF in 8:35:18 hours, delay 2:35:19 hours
AE_OTRO_TLMX__VC1__20190607T221641_20190607T234653_0001;Success
