Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200808T235811_20200809T012911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200809T012835_20200809T034811_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200809T034723_20200809T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200809T051735_20200809T064823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200809T064735_20200809T081835_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200809T081747_20200809T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200809T094747_20200809T111811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200809T111735_20200809T124747_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200809T124711_20200809T141735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200809T141659_20200809T154811_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200809T154735_20200809T171859_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200809T171823_20200809T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200809T194111_20200809T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200809T211123_20200809T224159_0001;1:30:36 hours;Success
