Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3126;2019-03-08;01:01:20;01:08:54;01:03:57.505;01:06:16.951;Troll;NO;Success
AEOLUS;3128;2019-03-08;03:22:05;03:29:10;03:23:01.161;03:26:22.652;Svalbard;NO;Success
AEOLUS;3129;2019-03-08;04:52:28;05:00:49;04:52:58.941;04:58:26.131;Svalbard;NO;Success
AEOLUS;3130;2019-03-08;06:22:46;06:31:39;06:23:10.355;06:29:21.380;Svalbard;NO;Success
AEOLUS;3131;2019-03-08;07:52:55;08:01:48;07:53:18.774;07:59:31.315;Svalbard;NO;Success
AEOLUS;3132;2019-03-08;09:22:54;09:31:33;09:23:19.364;09:29:13.783;Svalbard;NO;Success
AEOLUS;3133;2019-03-08;10:52:39;11:01:11;10:53:06.581;10:58:51.899;Svalbard;NO;Success
AEOLUS;3134;2019-03-08;12:22:17;12:30:57;12:22:43.229;12:28:37.653;Svalbard;NO;Success
AEOLUS;3135;2019-03-08;13:52:02;14:00:55;13:52:27.461;13:58:38.491;Svalbard;NO;Success
AEOLUS;3136;2019-03-08;15:22:11;15:31:05;15:22:35.847;15:28:48.387;Svalbard;NO;Success
AEOLUS;3137;2019-03-08;16:52:59;17:01:23;16:53:31.101;16:59:01.232;Svalbard;NO;Success
AEOLUS;3138;2019-03-08;18:24:37;18:31:45;18:25:32.893;18:29:00.447;Svalbard;NO;Success
AEOLUS;3139;2019-03-08;20:46:05;20:54:43;20:46:56.815;20:52:23.993;Troll;NO;Success
AEOLUS;3140;2019-03-08;22:15:55;22:23:36;22:17:06.545;22:21:04.363;Troll;NO;Success
AEOLUS;3141;2019-03-08;23:45:16;23:52:28;23:46:38.504;23:49:46.419;Troll;NO;Success
