Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200605T234447_20200606T011547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200606T011511_20200606T033447_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200606T033411_20200606T050447_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200606T050423_20200606T063459_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200606T063423_20200606T080511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200606T080435_20200606T093511_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200606T093435_20200606T110459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200606T110411_20200606T123435_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200606T123359_20200606T140423_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200606T140335_20200606T153447_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200606T153359_20200606T170535_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200606T170459_20200606T183747_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200606T183711_20200606T205847_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200606T205811_20200606T222859_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200606T222811_20200606T235835_0001;1:30:24 hours;Success
