Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16779;2021-07-16 00:56:43;2021-07-16 01:04:15;2021-07-16 01:00:16;2021-07-16 01:02:34;2021-07-16 01:00:12;2021-07-16 01:02:19;Troll;TR9;NO;Success
AEOLUS;16781;2021-07-16 03:17:25;2021-07-16 03:24:28;2021-07-16 03:19:21;2021-07-16 03:22:34;2021-07-16 03:19:18;2021-07-16 03:22:31;Svalbard;SG22;NO;Success
AEOLUS;16782;2021-07-16 04:47:47;2021-07-16 04:56:08;2021-07-16 04:49:18;2021-07-16 04:54:42;2021-07-16 04:49:16;2021-07-16 04:51:24;Svalbard;SG22;NO;Success
AEOLUS;16783;2021-07-16 06:18:05;2021-07-16 06:26:58;2021-07-16 06:19:29;2021-07-16 06:25:40;2021-07-16 06:19:27;2021-07-16 06:21:34;Svalbard;SG22;NO;Success
AEOLUS;16784;2021-07-16 07:48:15;2021-07-16 07:57:08;2021-07-16 07:49:37;2021-07-16 07:55:49;2021-07-16 07:49:35;2021-07-16 07:51:42;Svalbard;SG22;NO;Success
AEOLUS;16785;2021-07-16 09:18:14;2021-07-16 09:26:54;2021-07-16 09:19:37;2021-07-16 09:25:33;2021-07-16 09:19:36;2021-07-16 09:21:43;Svalbard;SG64;NO;Success
AEOLUS;16786;2021-07-16 10:47:59;2021-07-16 10:56:32;2021-07-16 10:49:24;2021-07-16 10:55:10;2021-07-16 10:49:23;2021-07-16 10:51:29;Svalbard;SG64;NO;Success
AEOLUS;16787;2021-07-16 12:17:37;2021-07-16 12:26:17;2021-07-16 12:19:01;2021-07-16 12:24:55;2021-07-16 12:19:00;2021-07-16 12:21:06;Svalbard;SG22;NO;Success
AEOLUS;16788;2021-07-16 13:47:21;2021-07-16 13:56:14;2021-07-16 13:48:43;2021-07-16 13:54:54;2021-07-16 13:48:42;2021-07-16 13:50:48;Svalbard;SG22;NO;Success
AEOLUS;16789;2021-07-16 15:17:29;2021-07-16 15:26:24;2021-07-16 15:18:51;2021-07-16 15:25:04;2021-07-16 15:18:51;2021-07-16 15:20:57;Svalbard;SG22;NO;Success
AEOLUS;16790;2021-07-16 16:48:15;2021-07-16 16:56:41;2021-07-16 16:49:43;2021-07-16 16:55:15;2021-07-16 16:49:43;2021-07-16 16:51:50;Svalbard;SG22;NO;Success
AEOLUS;16791;2021-07-16 18:19:51;2021-07-16 18:27:03;2021-07-16 18:21:42;2021-07-16 18:25:14;2021-07-16 18:21:41;2021-07-16 18:23:50;Svalbard;SG22;NO;Success
AEOLUS;16792;2021-07-16 20:41:23;2021-07-16 20:50:02;2021-07-16 20:43:10;2021-07-16 20:48:39;2021-07-16 20:43:07;2021-07-16 20:46:25;Troll;TR9;NO;Success
AEOLUS;16793;2021-07-16 22:11:13;2021-07-16 22:18:56;2021-07-16 22:13:19;2021-07-16 22:17:19;2021-07-16 22:13:16;2021-07-16 22:15:23;Troll;TR9;NO;Success
AEOLUS;16794;2021-07-16 23:40:35;2021-07-16 23:47:47;2021-07-16 23:42:53;2021-07-16 23:46:00;2021-07-16 23:42:49;2021-07-16 23:44:55;Troll;TR2;NO;Success
