Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9516;2020-04-14 00:22:22;2020-04-14 00:29:42;;;2020-04-14 00:25:04;2020-04-14 00:27:09;Troll;TR9;NO;Success;No data downlinked
AEOLUS;9517;2020-04-14 01:51:10;2020-04-14 01:59:16;;;2020-04-14 01:52:49;2020-04-14 01:54:52;Troll;TR9;NO;Success;No data downlinked
AEOLUS;9519;2020-04-14 04:12:51;2020-04-14 04:20:44;;;2020-04-14 04:14:15;2020-04-14 04:17:31;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9520;2020-04-14 05:43:11;2020-04-14 05:51:54;;;2020-04-14 05:44:23;2020-04-14 05:46:28;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;9521;2020-04-14 07:13:25;2020-04-14 07:22:19;;;2020-04-14 07:14:34;2020-04-14 07:16:40;Svalbard;SG25;NO;Success;No data downlinked
AEOLUS;9522;2020-04-14 08:43:29;2020-04-14 08:52:13;;;2020-04-14 08:44:39;2020-04-14 08:46:44;Svalbard;SG26;NO;Success;No data downlinked
AEOLUS;9523;2020-04-14 10:13:20;2020-04-14 10:21:51;;;2020-04-14 10:14:32;2020-04-14 10:16:37;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9524;2020-04-14 11:43:00;2020-04-14 11:51:33;;;2020-04-14 11:44:13;2020-04-14 11:46:18;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9525;2020-04-14 13:12:39;2020-04-14 13:21:25;;;2020-04-14 13:13:50;2020-04-14 13:15:55;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9526;2020-04-14 14:42:36;2020-04-14 14:51:30;;;2020-04-14 14:43:46;2020-04-14 14:45:51;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9527;2020-04-14 16:13:05;2020-04-14 16:21:45;;;2020-04-14 16:14:18;2020-04-14 16:16:24;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9528;2020-04-14 17:44:21;2020-04-14 17:52:06;;;2020-04-14 17:45:48;2020-04-14 17:47:55;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;9529;2020-04-14 20:06:35;2020-04-14 20:15:34;;;2020-04-14 20:08:04;2020-04-14 20:11:22;Troll;TR9;NO;Success;No data downlinked
AEOLUS;9530;2020-04-14 21:36:33;2020-04-14 21:44:40;;;2020-04-14 21:38:12;2020-04-14 21:40:17;Troll;TR9;NO;Success;No data downlinked
AEOLUS;9531;2020-04-14 23:06:07;2020-04-14 23:13:28;;;2020-04-14 23:07:55;2020-04-14 23:10:00;Troll;TR9;NO;Success;No data downlinked
